LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial LTC IP Rate,Aetna Commercial LTC OP Rate,Aetna Long Term Care IP Rate,Aetna Long Term Care OP Rate,Aetna Long Term Care OP Rate Type,AllWays NHP Commercial IP Rate,AllWays NHP Commercial OP Rate,AllWays NHP Commercial OP Rate Type,AllWays NHP Medicaid IP Rate,AllWays NHP Medicaid OP Rate,BCBS - Other IP Rate,BCBS - Other OP Rate,BCBS - Other OP Rate Type,BCBS - TCU Rates IP Rate,BCBS - TCU Rates OP Rate,BCBS - TCU Rates OP Rate Type,Blue Cross Chronic IP Rate,Blue Cross Chronic OP Rate,Blue Cross Rehab IP Rate,Blue Cross Rehab OP Rate,BMC Health Net Masshealth Product- Facility Acute Care  IP Rate,BMC Health Net Masshealth Product- Facility Acute Care  OP Rate,BMC Health Net Masshealth Product- Rehab only contract IP Rate,BMC Health Net Masshealth Product- Rehab only contract OP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  IP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  OP Rate,BMC Health Net QHP Silver - Facility Acute Care  IP Rate,BMC Health Net QHP Silver - Facility Acute Care  OP Rate,BMC QHP - Rehab only contract IP Rate,BMC QHP - Rehab only contract OP Rate,Cigna IP Rate,Cigna OP Rate,Common Wealth Medicaid IP Rate,Common Wealth Medicaid OP Rate,Commonwealth Care Alliance - Acute IP Rate,Commonwealth Care Alliance - Acute OP Rate,Commonwealth Care Alliance - LTC IP Rate,Commonwealth Care Alliance - LTC OP Rate,Fallon IP Rate,Fallon OP Rate,Harvard Pilgrim HMO - Rehab only IP Rate,Harvard Pilgrim HMO - Rehab only OP Rate,Harvard Pilgrim Medicare - Rehab only IP Rate,Harvard Pilgrim Medicare - Rehab only OP Rate,HPHC IP Rate,HPHC OP Rate,Humana IP Rate,Humana OP Rate,Mass Health IP Rate,Mass Health OP Rate,Medex IP Rate,Medex OP Rate,Neighborhood Health (Commonwealth Choice) IP Rate,Neighborhood Health (Commonwealth Choice) OP Rate,Neighborhood Health (Medicaid Commwealth Care) IP Rate,Neighborhood Health (Medicaid Commwealth Care) OP Rate,Network Health (Mass Health Commonwealth Care/MSP) IP Rate,Network Health (Mass Health Commonwealth Care/MSP) OP Rate,Network Health Commonwealth Choice (commercial rates) IP Rate,Network Health Commonwealth Choice (commercial rates) OP Rate,Senior Whole Health IP Rate,Senior Whole Health OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,United Healthcare IP Rate,United Healthcare OP Rate,US Family Health Plan IP Rate,US Family Health Plan OP Rate
CDM,3000002022,RL OPIOIDS &OPIATE ANALOGS 1/2,,80362,,301,,$72.85,$72.85,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$61.56,,,,,,,,$44.44,,$44.44,,$58.63,,$61.56,,$79.15,,$70.36,,$64.49,,$51.00,,$58.63,,$0.00,,$0.00,,$0.00,,$43.71,,$0.00,,$26.47,,$0.00,,$47.64,,,,$0.00,,$61.56,,$72.85,,$0.00,,,,,,,,
CDM,3000002023,RL OPIOID&OPIATE ANALOG 5/MORE,,80364,,301,,$217.94,$217.94,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$184.17,,,,,,,,$132.94,,$132.94,,$175.40,,$184.17,,$236.79,,$210.48,,$192.94,,$152.56,,$175.40,,$0.00,,$0.00,,$0.00,,$130.76,,$0.00,,$31.76,,$0.00,,$142.51,,,,$0.00,,$184.17,,$217.94,,$0.00,,,,,,,,
CDM,3000002025,RL DRUG SCREENING PREGABALIN,,80366,,301,,$77.00,$77.00,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$65.07,,,,,,,,$46.97,,$46.97,,$61.97,,$65.07,,$83.66,,$74.36,,$68.17,,$53.90,,$61.97,,$0.00,,$0.00,,$0.00,,$46.20,,$0.00,,$24.58,,$0.00,,$50.35,,,,$0.00,,$65.07,,$77.00,,$0.00,,,,,,,,
CDM,3000000049,SKELETAL MUSCLE RELAXANT 1/2,,80369,,301,,$132.80,$132.80,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$112.22,,,,,,,,$81.01,,$81.01,,$106.88,,$112.22,,$144.28,,$128.25,,$117.57,,$92.96,,$106.88,,$0.00,,$0.00,,$0.00,,$79.68,,$0.00,,$24.58,,$0.00,,$86.84,,,,$0.00,,$112.22,,$132.80,,$0.00,,,,,,,,
CDM,3000002027,RL SKELETAL MUSCLE RELAXNT 1/2,,80369,,301,,$132.80,$132.80,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$112.22,,,,,,,,$81.01,,$81.01,,$106.88,,$112.22,,$144.28,,$128.25,,$117.57,,$92.96,,$106.88,,$0.00,,$0.00,,$0.00,,$79.68,,$0.00,,$24.58,,$0.00,,$86.84,,,,$0.00,,$112.22,,$132.80,,$0.00,,,,,,,,
CDM,3000002028,RL DRUG SCREENING TAPENTADOL,,80372,,301,,$217.94,$217.94,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$184.17,,,,,,,,$132.94,,$132.94,,$175.40,,$184.17,,$236.79,,$210.48,,$192.94,,$152.56,,$175.40,,$0.00,,$0.00,,$0.00,,$130.76,,$0.00,,$26.47,,$0.00,,$142.51,,,,$0.00,,$184.17,,$217.94,,$0.00,,,,,,,,
CDM,3000002031,RL LAXATIVE PANEL,,80376,,301,,$207.00,$207.00,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$174.92,,,,,,,,$126.27,,$126.27,,$166.59,,$174.92,,$224.90,,$199.91,,$183.25,,$144.90,,$166.59,,$0.00,,$0.00,,$0.00,,$124.20,,$0.00,,$27.04,,$0.00,,$135.36,,,,$0.00,,$174.92,,$207.00,,$0.00,,,,,,,,
CDM,3000006787,RL DRUG/SUBSTANCE NOS 7/MORE,,80377,,301,,$378.45,$378.45,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$319.81,,,,,,,,$230.85,,$230.85,,$304.58,,$319.81,,$411.18,,$365.49,,$335.03,,$264.92,,$304.58,,$0.00,,$0.00,,$0.00,,$227.07,,$0.00,,$29.50,,$0.00,,$247.47,,,,$0.00,,$319.81,,$378.45,,$0.00,,,,,,,,
CDM,3000002032,"RL SULFONYLUREA SCREEN,URINE",,80377,,301,,$328.00,$328.00,,,,$0.00,,$0.00,CMS OPPS Noncovered,,$0.00,CMS OPPS Noncovered,,$277.17,,,,,,,,$200.08,,$200.08,,$263.97,,$277.17,,$356.37,,$316.77,,$290.37,,$229.60,,$263.97,,$0.00,,$0.00,,$0.00,,$196.80,,$0.00,,$29.50,,$0.00,,$214.48,,,,$0.00,,$277.17,,$328.00,,$0.00,,,,,,,,
CDM,3000000050,ACTH STIM; ADRENAL INSUFF,,80400,,301,,$185.95,$185.95,,,,$45.34,,$45.34,Per Unit,,$35.88,Per Unit,,$157.14,,,,,,,,$113.43,,$113.43,,$149.65,,$157.14,,$202.03,,$179.58,,$164.62,,$130.17,,$149.65,,$34.25,,$34.25,,$55.45,,$111.57,,$32.62,,$44.43,,$34.25,,$121.59,,,,$35.88,,$157.14,,$185.95,,$42.41,,,,,,,,
CDM,3000000051,TRH STIMULATION PANEL 1 HOUR,,80438,,301,,$287.36,$287.36,,,,$70.07,,$70.07,Per Unit,,$55.45,Per Unit,,$242.83,,,,,,,,$175.29,,$175.29,,$231.27,,$242.83,,$312.21,,$277.52,,$254.39,,$201.15,,$231.27,,$52.93,,$52.93,,$85.70,,$172.42,,$50.41,,$68.67,,$52.93,,$187.90,,,,$55.45,,$242.83,,$287.36,,$65.53,,,,,,,,
CDM,3000002033,RL DMD DUP/DELET ANAL (ATHENA),,81161,,301,,"$2,550.00","$2,550.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$2,154.85",,,,,,,,"$1,555.50",,"$1,555.50",,"$2,052.24",,"$2,154.85",,"$2,770.52",,"$2,462.69",,"$2,257.46",,"$1,785.00",,"$2,052.24",,$0.00,,$0.00,,$0.00,,"$1,530.00",,$0.00,,$140.14,,$0.00,,"$1,667.45",,,,$0.00,,"$2,154.85",,"$2,550.00",,$0.00,,,,,,,,
CDM,3000002034,RL DMD DUP/DELET ANAL (ATHENA),,81161,,301,,$700.00,$700.00,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$591.53,,,,,,,,$427.00,,$427.00,,$563.36,,$591.53,,$760.54,,$676.03,,$619.70,,$490.00,,$563.36,,$0.00,,$0.00,,$0.00,,$420.00,,$0.00,,$140.14,,$0.00,,$457.73,,,,$0.00,,$591.53,,$700.00,,$0.00,,,,,,,,
CDM,3000004782,BRCA1&2 SEQ & FULL DUP/DEL,,81162,,301,,"$5,386.00","$5,386.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$4,551.39",,,,,,,,"$3,285.46",,"$3,285.46",,"$4,334.65",,"$4,551.39",,"$5,851.78",,"$5,201.58",,"$4,768.12",,"$3,770.20",,"$4,334.65",,$0.00,,$0.00,,$0.00,,"$3,231.60",,$0.00,,"$2,485.86",,$0.00,,"$3,521.91",,,,$0.00,,"$4,551.39",,"$5,386.00",,$0.00,,,,,,,,
CDM,3000002035,RL BCR/ABL 1,,81170,,301,,$900.00,$900.00,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$760.54,,,,,,,,$549.00,,$549.00,,$724.32,,$760.54,,$977.83,,$869.18,,$796.75,,$630.00,,$724.32,,$0.00,,$0.00,,$0.00,,$540.00,,$0.00,,$329.51,,$0.00,,$588.51,,,,$0.00,,$760.54,,$900.00,,$0.00,,,,,,,,
CDM,3000004001,ASPA GENE,,81200,,301,,$175.37,$175.37,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$148.19,,,,,,,,$106.98,,$106.98,,$141.14,,$148.19,,$190.54,,$169.37,,$155.25,,$122.76,,$141.14,,$0.00,,$0.00,,$0.00,,$105.22,,$0.00,,$72.17,,$0.00,,$114.67,,,,$0.00,,$148.19,,$175.37,,$0.00,,,,,,,,
CDM,3002000036,RL ASPA GENE,,81200,,301,,$175.37,$175.37,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$148.19,,,,,,,,$106.98,,$106.98,,$141.14,,$148.19,,$190.54,,$169.37,,$155.25,,$122.76,,$141.14,,$0.00,,$0.00,,$0.00,,$105.22,,$0.00,,$72.17,,$0.00,,$114.67,,,,$0.00,,$148.19,,$175.37,,$0.00,,,,,,,,
CDM,3002000038,RL BCKDHB GENE,,81205,,301,,$284.97,$284.97,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$240.81,,,,,,,,$173.83,,$173.83,,$229.34,,$240.81,,$309.61,,$275.21,,$252.28,,$199.48,,$229.34,,$0.00,,$0.00,,$0.00,,$170.98,,$0.00,,$71.67,,$0.00,,$186.34,,,,$0.00,,$240.81,,$284.97,,$0.00,,,,,,,,
CDM,3000002036,RL BCR/ABL1 GENE MAJOR BP,,81206,,301,,$607.26,$607.26,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$513.16,,,,,,,,$370.43,,$370.43,,$488.72,,$513.16,,$659.78,,$586.47,,$537.60,,$425.08,,$488.72,,$0.00,,$0.00,,$0.00,,$364.36,,$0.00,,$223.35,,$0.00,,$397.09,,,,$0.00,,$513.16,,$607.26,,$0.00,,,,,,,,
CDM,3000000060,BCR/ABL1 GENE MINOR BP,,81207,,301,,$519.72,$519.72,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$439.18,,,,,,,,$317.03,,$317.03,,$418.27,,$439.18,,$564.67,,$501.92,,$460.10,,$363.80,,$418.27,,$0.00,,$0.00,,$0.00,,$311.83,,$0.00,,$197.30,,$0.00,,$339.84,,,,$0.00,,$439.18,,$519.72,,$0.00,,,,,,,,
CDM,3000000061,BCR/ABL1 GENE OTHER BP,,81208,,301,,$577.12,$577.12,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$487.69,,,,,,,,$352.04,,$352.04,,$464.47,,$487.69,,$627.03,,$557.36,,$510.91,,$403.98,,$464.47,,$0.00,,$0.00,,$0.00,,$346.27,,$0.00,,$219.10,,$0.00,,$377.38,,,,$0.00,,$487.69,,$577.12,,$0.00,,,,,,,,
CDM,3000004002,BLM GENE,,81209,,301,,$117.93,$117.93,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$99.66,,,,,,,,$71.94,,$71.94,,$94.91,,$99.66,,$128.13,,$113.89,,$104.40,,$82.55,,$94.91,,$0.00,,$0.00,,$0.00,,$70.76,,$0.00,,$41.26,,$0.00,,$77.11,,,,$0.00,,$99.66,,$117.93,,$0.00,,,,,,,,
CDM,3002000040,RL BLM GENE,,81209,,301,,$117.93,$117.93,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$99.66,,,,,,,,$71.94,,$71.94,,$94.91,,$99.66,,$128.13,,$113.89,,$104.40,,$82.55,,$94.91,,$0.00,,$0.00,,$0.00,,$70.76,,$0.00,,$41.26,,$0.00,,$77.11,,,,$0.00,,$99.66,,$117.93,,$0.00,,,,,,,,
CDM,3000002037,RL BRAF GENE,,81210,,301,,$547.34,$547.34,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$462.52,,,,,,,,$333.88,,$333.88,,$440.50,,$462.52,,$594.67,,$528.60,,$484.55,,$383.14,,$440.50,,$0.00,,$0.00,,$0.00,,$328.40,,$0.00,,$178.98,,$0.00,,$357.91,,,,$0.00,,$462.52,,$547.34,,$0.00,,,,,,,,
CDM,3000002038,RL CALRETICULIN (CALR),,81219,,301,,$478.50,$478.50,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$404.35,,,,,,,,$291.89,,$291.89,,$385.10,,$404.35,,$519.88,,$462.12,,$423.61,,$334.95,,$385.10,,$0.00,,$0.00,,$0.00,,$287.10,,$0.00,,$165.68,,$0.00,,$312.89,,,,$0.00,,$404.35,,$478.50,,$0.00,,,,,,,,
CDM,3000002039,RL CFTR GENE COM VARIANTS,,81220,,301,,"$1,670.00","$1,670.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,411.22",,,,,,,,"$1,018.70",,"$1,018.70",,"$1,344.02",,"$1,411.22",,"$1,814.42",,"$1,612.82",,"$1,478.42",,"$1,169.00",,"$1,344.02",,$0.00,,$0.00,,$0.00,,"$1,002.00",,$0.00,,$308.01,,$0.00,,"$1,092.01",,,,$0.00,,"$1,411.22",,"$1,670.00",,$0.00,,,,,,,,
CDM,3002000046,RL CFTR GENE KNOWN FAM VARIANT,,81221,,301,,$291.66,$291.66,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$246.46,,,,,,,,$177.91,,$177.91,,$234.73,,$246.46,,$316.88,,$281.67,,$258.20,,$204.16,,$234.73,,$0.00,,$0.00,,$0.00,,$175.00,,$0.00,,$41.76,,$0.00,,$190.72,,,,$0.00,,$246.46,,$291.66,,$0.00,,,,,,,,
CDM,3000002041,RL CFTR GENE FULL SEQUENCE,,81223,,301,,"$6,422.52","$6,422.52",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$5,427.29",,,,,,,,"$3,917.74",,"$3,917.74",,"$5,168.84",,"$5,427.29",,"$6,977.94",,"$6,202.61",,"$5,685.73",,"$4,495.76",,"$5,168.84",,$0.00,,$0.00,,$0.00,,"$3,853.51",,$0.00,,$418.74,,$0.00,,"$4,199.69",,,,$0.00,,"$5,427.29",,"$6,422.52",,$0.00,,,,,,,,
CDM,3002000048,RL CFTR GENE INTRON POLY T,,81224,,301,,$506.25,$506.25,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$427.80,,,,,,,,$308.81,,$308.81,,$407.43,,$427.80,,$550.03,,$488.92,,$448.17,,$354.38,,$407.43,,$0.00,,$0.00,,$0.00,,$303.75,,$0.00,,$29.90,,$0.00,,$331.04,,,,$0.00,,$427.80,,$506.25,,$0.00,,,,,,,,
CDM,3000002042,RL CYP2C19 GENE COM VARIANTS,,81225,,301,,$874.08,$874.08,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$738.63,,,,,,,,$533.19,,$533.19,,$703.46,,$738.63,,$949.67,,$844.15,,$773.81,,$611.86,,$703.46,,$0.00,,$0.00,,$0.00,,$524.45,,$0.00,,$291.36,,$0.00,,$571.56,,,,$0.00,,$738.63,,$874.08,,$0.00,,,,,,,,
CDM,3000002043,RL CYP2D6 GENE COM VARIANTS,,81226,,301,,"$1,187.74","$1,187.74",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,003.69",,,,,,,,$724.52,,$724.52,,$955.89,,"$1,003.69",,"$1,290.46",,"$1,147.07",,"$1,051.48",,$831.42,,$955.89,,$0.00,,$0.00,,$0.00,,$712.64,,$0.00,,$450.91,,$0.00,,$776.66,,,,$0.00,,"$1,003.69",,"$1,187.74",,$0.00,,,,,,,,
CDM,3000000062,CYP2C9 GENE COM VARIANTS,,81227,,301,,$460.46,$460.46,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$389.11,,,,,,,,$280.88,,$280.88,,$370.58,,$389.11,,$500.28,,$444.69,,$407.64,,$322.32,,$370.58,,$0.00,,$0.00,,$0.00,,$276.28,,$0.00,,$174.81,,$0.00,,$301.09,,,,$0.00,,$389.11,,$460.46,,$0.00,,,,,,,,
CDM,3000002044,RL CYTOGEN MICRARRAY COPY NMBR,,81228,,301,,"$2,091.50","$2,091.50",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,767.40",,,,,,,,"$1,275.82",,"$1,275.82",,"$1,683.24",,"$1,767.40",,"$2,272.37",,"$2,019.89",,"$1,851.56",,"$1,464.05",,"$1,683.24",,$0.00,,$0.00,,$0.00,,"$1,254.90",,$0.00,,$835.63,,$0.00,,"$1,367.63",,,,$0.00,,"$1,767.40",,"$2,091.50",,$0.00,,,,,,,,
CDM,3000004092,CHROMOSOMAL MICROARRAY POC,,81229,,301,,"$5,930.31","$5,930.31",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$5,011.35",,,,,,,,"$3,617.49",,"$3,617.49",,"$4,772.71",,"$5,011.35",,"$6,443.16",,"$5,727.26",,"$5,249.98",,"$4,151.22",,"$4,772.71",,$0.00,,$0.00,,$0.00,,"$3,558.19",,$0.00,,$835.63,,$0.00,,"$3,877.83",,,,$0.00,,"$5,011.35",,"$5,930.31",,$0.00,,,,,,,,
CDM,3000000063,CYTOGEN M ARRAY COPY NO&SNP,,81229,,301,,"$3,480.00","$3,480.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$2,940.74",,,,,,,,"$2,122.80",,"$2,122.80",,"$2,800.70",,"$2,940.74",,"$3,780.95",,"$3,360.84",,"$3,080.77",,"$2,436.00",,"$2,800.70",,$0.00,,$0.00,,$0.00,,"$2,088.00",,$0.00,,$835.63,,$0.00,,"$2,275.57",,,,$0.00,,"$2,940.74",,"$3,480.00",,$0.00,,,,,,,,
CDM,3000002045,RL CYTOGEN M ARRAY COPY NO&SNP,,81229,,301,,"$2,091.50","$2,091.50",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,767.40",,,,,,,,"$1,275.82",,"$1,275.82",,"$1,683.24",,"$1,767.40",,"$2,272.37",,"$2,019.89",,"$1,851.56",,"$1,464.05",,"$1,683.24",,$0.00,,$0.00,,$0.00,,"$1,254.90",,$0.00,,$835.63,,$0.00,,"$1,367.63",,,,$0.00,,"$1,767.40",,"$2,091.50",,$0.00,,,,,,,,
CDM,3000004783,DPYD GENE COMMON VARIANTS,,81232,,301,,"$1,800.00","$1,800.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,521.07",,,,,,,,"$1,098.00",,"$1,098.00",,"$1,448.64",,"$1,521.07",,"$1,955.66",,"$1,738.37",,"$1,593.50",,"$1,260.00",,"$1,448.64",,$0.00,,$0.00,,$0.00,,"$1,080.00",,$0.00,,$174.81,,$0.00,,"$1,177.02",,,,$0.00,,"$1,521.07",,"$1,800.00",,$0.00,,,,,,,,
CDM,3000002046,RL EGFR GENE COM VARIANTS,,81235,,301,,"$1,320.00","$1,320.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,115.45",,,,,,,,$805.20,,$805.20,,"$1,062.34",,"$1,115.45",,"$1,434.15",,"$1,274.80",,"$1,168.57",,$924.00,,"$1,062.34",,$0.00,,$0.00,,$0.00,,$792.00,,$0.00,,$329.51,,$0.00,,$863.15,,,,$0.00,,"$1,115.45",,"$1,320.00",,$0.00,,,,,,,,
CDM,3000005556,RL EGFR GENE COM VARIANTS,,81235,,301,,"$1,320.00","$1,320.00",,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,"$1,115.45",,,,,,,,$805.20,,$805.20,,"$1,062.34",,"$1,115.45",,"$1,434.15",,"$1,274.80",,"$1,168.57",,$924.00,,"$1,062.34",,$0.00,,$0.00,,$0.00,,$792.00,,$0.00,,$329.51,,$0.00,,$863.15,,,,$0.00,,"$1,115.45",,"$1,320.00",,$0.00,,,,,,,,
CDM,3000002165,RL EGFR GENE COM VARIANTS,,81235,,301,,$973.74,$973.74,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$822.85,,,,,,,,$593.98,,$593.98,,$783.67,,$822.85,,"$1,057.95",,$940.40,,$862.03,,$681.62,,$783.67,,$0.00,,$0.00,,$0.00,,$584.24,,$0.00,,$329.51,,$0.00,,$636.73,,,,$0.00,,$822.85,,$973.74,,$0.00,,,,,,,,
CDM,3000000064,F2 GENE,,81240,,301,,$176.57,$176.57,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$149.21,,,,,,,,$107.71,,$107.71,,$142.10,,$149.21,,$191.84,,$170.52,,$156.31,,$123.60,,$142.10,,$0.00,,$0.00,,$0.00,,$105.94,,$0.00,,$67.03,,$0.00,,$115.46,,,,$0.00,,$149.21,,$176.57,,$0.00,,,,,,,,
CDM,3000002047,RL F2 GENE,,81240,,301,,$176.57,$176.57,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$149.21,,,,,,,,$107.71,,$107.71,,$142.10,,$149.21,,$191.84,,$170.52,,$156.31,,$123.60,,$142.10,,$0.00,,$0.00,,$0.00,,$105.94,,$0.00,,$67.03,,$0.00,,$115.46,,,,$0.00,,$149.21,,$176.57,,$0.00,,,,,,,,
CDM,3000002048,RL F5 GENE,,81241,,301,,$219.27,$219.27,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$185.29,,,,,,,,$133.75,,$133.75,,$176.47,,$185.29,,$238.23,,$211.76,,$194.12,,$153.49,,$176.47,,$0.00,,$0.00,,$0.00,,$131.56,,$0.00,,$83.24,,$0.00,,$143.38,,,,$0.00,,$185.29,,$219.27,,$0.00,,,,,,,,
CDM,3000000065,FANCC GENE,,81242,,301,,$70.06,$70.06,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$59.20,,,,,,,,$42.74,,$42.74,,$56.38,,$59.20,,$76.12,,$67.66,,$62.02,,$49.04,,$56.38,,$0.00,,$0.00,,$0.00,,$42.04,,$0.00,,$47.44,,$0.00,,$45.81,,,,$0.00,,$59.20,,$70.06,,$0.00,,,,,,,,
CDM,3000000066,FMR1 GENE DETECTION,,81243,,301,,$211.16,$211.16,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$178.44,,,,,,,,$128.81,,$128.81,,$169.94,,$178.44,,$229.42,,$203.93,,$186.94,,$147.81,,$169.94,,$0.00,,$0.00,,$0.00,,$126.70,,$0.00,,$36.59,,$0.00,,$138.08,,,,$0.00,,$178.44,,$211.16,,$0.00,,,,,,,,
CDM,3000002051,RL FMR1 GENE DETECTION,,81243,,301,,$211.16,$211.16,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$178.44,,,,,,,,$128.81,,$128.81,,$169.94,,$178.44,,$229.42,,$203.93,,$186.94,,$147.81,,$169.94,,$0.00,,$0.00,,$0.00,,$126.70,,$0.00,,$36.59,,$0.00,,$138.08,,,,$0.00,,$178.44,,$211.16,,$0.00,,,,,,,,
CDM,3002000061,RL FMR1 GENE DETECTION,,81243,,301,,$211.16,$211.16,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$178.44,,,,,,,,$128.81,,$128.81,,$169.94,,$178.44,,$229.42,,$203.93,,$186.94,,$147.81,,$169.94,,$0.00,,$0.00,,$0.00,,$126.70,,$0.00,,$36.59,,$0.00,,$138.08,,,,$0.00,,$178.44,,$211.16,,$0.00,,,,,,,,
CDM,3002000062,RL FMR1 GENE CHARACTERIZATION,,81244,,301,,$134.67,$134.67,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$113.80,,,,,,,,$82.15,,$82.15,,$108.38,,$113.80,,$146.32,,$130.06,,$119.22,,$94.27,,$108.38,,$0.00,,$0.00,,$0.00,,$80.80,,$0.00,,$39.76,,$0.00,,$88.06,,,,$0.00,,$113.80,,$134.67,,$0.00,,,,,,,,
CDM,3000000067,FLT3 GENE,,81245,,301,,$436.41,$436.41,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$368.78,,,,,,,,$266.21,,$266.21,,$351.22,,$368.78,,$474.15,,$421.47,,$386.35,,$305.49,,$351.22,,$0.00,,$0.00,,$0.00,,$261.85,,$0.00,,$165.68,,$0.00,,$285.37,,,,$0.00,,$368.78,,$436.41,,$0.00,,,,,,,,
CDM,3000002052,RL FLT3 GENE,,81245,,301,,$436.41,$436.41,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$368.78,,,,,,,,$266.21,,$266.21,,$351.22,,$368.78,,$474.15,,$421.47,,$386.35,,$305.49,,$351.22,,$0.00,,$0.00,,$0.00,,$261.85,,$0.00,,$165.68,,$0.00,,$285.37,,,,$0.00,,$368.78,,$436.41,,$0.00,,,,,,,,
CDM,3000000068,FLT3 GENE ANALYSIS,,81246,,301,,$419.59,$419.59,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$354.57,,,,,,,,$255.95,,$255.95,,$337.69,,$354.57,,$455.88,,$405.22,,$371.45,,$293.71,,$337.69,,$0.00,,$0.00,,$0.00,,$251.75,,$0.00,,$83.04,,$0.00,,$274.37,,,,$0.00,,$354.57,,$419.59,,$0.00,,,,,,,,
CDM,3000004003,GBA GENE,,81251,,301,,$220.43,$220.43,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$186.27,,,,,,,,$134.46,,$134.46,,$177.40,,$186.27,,$239.49,,$212.88,,$195.14,,$154.30,,$177.40,,$0.00,,$0.00,,$0.00,,$132.26,,$0.00,,$90.71,,$0.00,,$144.14,,,,$0.00,,$186.27,,$220.43,,$0.00,,,,,,,,
CDM,3002000064,RL GBA GENE,,81251,,301,,$220.43,$220.43,,,,$0.00,,$0.00,Per Unit,,$0.00,Per Unit,,$186.27,,,,,,,,$134.46,,$134.46,,$177.40,,$186.27,,$239.49,,$212.88,,$195.14,,$154.30,,$177.40,,$0.00,,$0.00,,$0.00,,$132.26,,$0.00,,$90.71,,$0.00,,$144.14,,,,$0.00,,$186.27,,$220.43,,$0.00,,,,,,,,
