LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Standard Network IP Rate,Aetna Standard Network OP Rate,BCBS Healthwise/ValueCare IP Rate,BCBS Healthwise/ValueCare OP Rate,Cigna HMO IP Rate,Cigna HMO OP Rate,Cigna PPO IP Rate,Cigna PPO OP Rate,DMBA Commercial IP Rate,DMBA Commercial OP Rate,DMBA Select IP Rate,DMBA Select OP Rate,HSA Health Plan IP Rate,HSA Health Plan OP Rate,Humana ChoiceCare Medicare IP Rate,Humana ChoiceCare Medicare OP Rate,PEHP Summit Exclusive Network IP Rate,PEHP Summit Exclusive Network OP Rate,PEHP Summit Public Employees IP Rate,PEHP Summit Public Employees OP Rate,Select Health Emergency Services IP Rate,Select Health Emergency Services OP Rate,UHC Medicare Advantage IP Rate,UHC Medicare Advantage OP Rate,UHC Options PPO IP Rate,UHC Options PPO OP Rate
CDM,1000113S,KIT ARTERIAL LINE 20G,,C1751,,272,,136.58,34.15,68.29,136.58,,84.24,,N/A,,80.58,,98.34,,88.78,,102.44,,136.58,,N/A,,72.39,,77.85,,136.58,,N/A,,68.29
CDM,7910524S,KIT CATH POWER PICC 5 FR DUAL,,C1751,,272,,481.81,120.45,240.91,481.81,,297.18,,N/A,,284.27,,346.9,,313.18,,361.36,,481.81,,N/A,,255.36,,274.63,,481.81,,N/A,,240.91
CDM,8103389S,POWERGLIDE PRO 18G 10CM RT BAS,,C1751,,272,,276,69,138,276,,170.24,,N/A,,162.84,,198.72,,179.4,,207,,276,,N/A,,146.28,,157.32,,276,,N/A,,138
CDM,8105190S,RUBICON SUPPORT CATHETER 4F,,C1751,,272,,2991.16,747.79,1495.58,2991.16,,1844.95,,N/A,,1764.78,,2153.64,,1944.25,,2243.37,,2991.16,,N/A,,1585.31,,1704.96,,2991.16,,N/A,,1495.58
CDM,1004530S,SET FEMERAL ARTERY 16GA,,C1751,,272,,155.19,38.8,77.59,155.19,,95.72,,N/A,,91.56,,111.74,,100.87,,116.39,,155.19,,N/A,,82.25,,88.46,,155.19,,N/A,,77.59
CDM,26561S,SWAN-GANZ 7F 025inX110cm,,C1751,,272,,158.84,39.71,79.42,158.84,,97.97,,N/A,,93.72,,114.36,,103.25,,119.13,,158.84,,N/A,,84.19,,90.54,,158.84,,N/A,,79.42
CDM,7952875S,X-CATHETER INFS FNTN THRMBL WR,,C1751,,272,,369,92.25,184.5,369,,227.6,,N/A,,217.71,,265.68,,239.85,,276.75,,369,,N/A,,195.57,,210.33,,369,,N/A,,184.5
CDM,7970143S,CATH MAHURKAR 12FR X 24CM,,C1752,,272,,164,41,82,164,,101.16,,N/A,,96.76,,118.08,,106.6,,123,,164,,N/A,,86.92,,93.48,,164,,N/A,,82
CDM,7940522S,KIT MAHURKAR TRIPLE LUMEN CATH,,C1752,,272,,302.46,75.62,151.23,302.46,,186.56,,N/A,,178.45,,217.77,,196.6,,226.84,,302.46,,N/A,,160.3,,172.4,,302.46,,N/A,,151.23
CDM,7926222S,CATH IVUS VISION FX,,C1753,,272,,3177.5,794.38,1588.75,3177.5,,1959.88,,N/A,,1874.72,,2287.8,,2065.38,,2383.13,,3177.5,,N/A,,1684.08,,1811.17,,3177.5,,N/A,,1588.75
CDM,7933133S,IVUS EAGLE EYE,,C1753,,272,,2931.5,732.88,1465.75,2931.5,,1808.15,,N/A,,1729.59,,2110.68,,1905.47,,2198.63,,2931.5,,N/A,,1553.69,,1670.95,,2931.5,,N/A,,1465.75
CDM,7967397S,IVUS VISIONS PV 014 150cm,,C1753,,272,,3045.9,761.48,1522.95,3045.9,,1878.71,,N/A,,1797.08,,2193.05,,1979.84,,2284.43,,3045.9,,N/A,,1614.33,,1736.16,,3045.9,,N/A,,1522.95
CDM,7943921S,MACH 4 5F 50cmX135cm,,C1753,,272,,11049.5,2762.38,5524.75,11049.5,,6815.33,,N/A,,6519.2,,7955.64,,7182.18,,8287.13,,11049.5,,N/A,,5856.23,,6298.21,,11049.5,,N/A,,5524.75
CDM,7962288S,VISIONS PV W/ MARKING 038,,C1753,,272,,3895,973.75,1947.5,3895,,2402.44,,N/A,,2298.05,,2804.4,,2531.75,,2921.25,,3895,,N/A,,2064.35,,2220.15,,3895,,N/A,,1947.5
CDM,7951046S,ANGIOJET SOLENT 6F 035 120cm,,C1757,,272,,7093,1773.25,3546.5,7093,,4374.96,,N/A,,4184.87,,5106.96,,4610.45,,5319.75,,7093,,N/A,,3759.29,,4043.01,,7093,,N/A,,3546.5
CDM,1232576S,CATH EMBOLECTOMY 3FR,,C1757,,272,,131.36,32.84,65.68,131.36,,81.02,,N/A,,77.5,,94.58,,85.38,,98.52,,131.36,,N/A,,69.62,,74.88,,131.36,,N/A,,65.68
CDM,7940488S,CATH EXTRACTION PRONTO V4 5.5F,,C1757,,272,,1358.94,339.74,679.47,1358.94,,838.19,,N/A,,801.77,,978.44,,883.31,,1019.21,,1358.94,,N/A,,720.24,,774.6,,1358.94,,N/A,,679.47
CDM,1213807S,CATH FOGARTY EMBOLECTOMY 5FR,,C1757,,272,,136.49,34.12,68.25,136.49,,84.19,,N/A,,80.53,,98.27,,88.72,,102.37,,136.49,,N/A,,72.34,,77.8,,136.49,,N/A,,68.25
CDM,7971044S,CATH ZELANTE ANGIOJET 105CM,,C1757,,272,,12915,3228.75,6457.5,12915,,7965.97,,N/A,,7619.85,,9298.8,,8394.75,,9686.25,,12915,,N/A,,6844.95,,7361.55,,12915,,N/A,,6457.5
CDM,7970885S,CATHETER THRMB 60IN 6FR ASAP 2,,C1757,,272,,1384.5,346.13,692.25,1384.5,,853.96,,N/A,,816.86,,996.84,,899.92,,1038.38,,1384.5,,N/A,,733.78,,789.16,,1384.5,,N/A,,692.25
CDM,7955677S,CATHETER THROMBECTOMY 5.5F PRO,,C1757,,272,,1845,461.25,922.5,1845,,1138,,N/A,,1088.55,,1328.4,,1199.25,,1383.75,,1845,,N/A,,977.85,,1051.65,,1845,,N/A,,922.5
CDM,7995192S,CLEANERXT ROTATIONAL THROMBECT,,C1757,,272,,3186.48,796.62,1593.24,3186.48,,1965.42,,N/A,,1880.02,,2294.27,,2071.21,,2389.86,,3186.48,,N/A,,1688.83,,1816.29,,3186.48,,N/A,,1593.24
CDM,8117627S,INDIGO SEPERATOR 035 200cm,,C1757,,272,,3420,855,1710,3420,,2109.46,,N/A,,2017.8,,2462.4,,2223,,2565,,3420,,N/A,,1812.6,,1949.4,,3420,,N/A,,1710
CDM,7972020S,5F IMAGER II HK1 65CM,,C1758,,272,,44.44,11.11,22.22,44.44,,27.41,,N/A,,26.22,,32,,28.89,,33.33,,44.44,,N/A,,23.55,,25.33,,44.44,,N/A,,22.22
CDM,7901601S,CATH 2-WAY 5CC 14FR,,C1758,,272,,26.09,6.52,13.04,26.09,,16.09,,N/A,,15.39,,18.78,,16.96,,19.57,,26.09,,N/A,,13.83,,14.87,,26.09,,N/A,,13.04
CDM,1201002S,CATH FOLEY 10FR 3CC PEDI,,C1758,,272,,23.33,5.83,11.66,23.33,,14.39,,N/A,,13.76,,16.8,,15.16,,17.5,,23.33,,N/A,,12.36,,13.3,,23.33,,N/A,,11.66
CDM,1201040S,CATH FOLEY 16FR 30CC 3 WAY IRR,,C1758,,272,,87.25,21.81,43.63,87.25,,53.82,,N/A,,51.48,,62.82,,56.71,,65.44,,87.25,,N/A,,46.24,,49.73,,87.25,,N/A,,43.63
CDM,1201008,CATH FOLEY 16FR 5CC,,C1758,,272,,11.97,2.99,5.99,11.97,,7.38,,N/A,,7.06,,8.62,,7.78,,8.98,,11.97,,N/A,,6.34,,6.82,,11.97,,N/A,,5.99
CDM,1201008S,CATH FOLEY 16FR 5CC,,C1758,,272,,12.01,3,6,12.01,,7.41,,N/A,,7.09,,8.65,,7.81,,9.01,,12.01,,N/A,,6.37,,6.85,,12.01,,N/A,,6
CDM,1201042,CATH FOLEY 18FR 30CC 3WAY IRRG,,C1758,,272,,61.99,15.5,31,61.99,,38.24,,N/A,,36.57,,44.63,,40.29,,46.49,,61.99,,N/A,,32.85,,35.33,,61.99,,N/A,,31
CDM,1201042S,CATH FOLEY 18FR 30CC 3WAY IRRG,,C1758,,272,,13.01,3.25,6.5,13.01,,8.02,,N/A,,7.68,,9.37,,8.46,,9.76,,13.01,,N/A,,6.9,,7.42,,13.01,,N/A,,6.5
CDM,1201010S,CATH FOLEY 18FR 5CC,,C1758,,272,,12.68,3.17,6.34,12.68,,7.82,,N/A,,7.48,,9.13,,8.24,,9.51,,12.68,,N/A,,6.72,,7.23,,12.68,,N/A,,6.34
CDM,1201010,CATH FOLEY 18FR 5CC,,C1758,,272,,11.97,2.99,5.99,11.97,,7.38,,N/A,,7.06,,8.62,,7.78,,8.98,,11.97,,N/A,,6.34,,6.82,,11.97,,N/A,,5.99
CDM,1201044S,CATH FOLEY 20FR 30CC 3WAY IRRG,,C1758,,272,,31.79,7.95,15.89,31.79,,19.61,,N/A,,18.76,,22.89,,20.66,,23.84,,31.79,,N/A,,16.85,,18.12,,31.79,,N/A,,15.89
CDM,1201026,CATH FOLEY 22FR 30CC RND TIP,,C1758,,272,,14.02,3.51,7.01,14.02,,8.65,,N/A,,8.27,,10.09,,9.11,,10.52,,14.02,,N/A,,7.43,,7.99,,14.02,,N/A,,7.01
CDM,1201068,CATH FOLEY 22FR 5CC 2 WAY SIL,,C1758,,272,,11.67,2.92,5.83,11.67,,7.2,,N/A,,6.89,,8.4,,7.59,,8.75,,11.67,,N/A,,6.19,,6.65,,11.67,,N/A,,5.83
CDM,1201068S,CATH FOLEY 22FR 5CC 2 WAY SIL,,C1758,,272,,11.71,2.93,5.86,11.71,,7.22,,N/A,,6.91,,8.43,,7.61,,8.78,,11.71,,N/A,,6.21,,6.67,,11.71,,N/A,,5.86
CDM,1201014,CATH FOLEY 22FR 5CC RND TIP,,C1758,,272,,11.97,2.99,5.99,11.97,,7.38,,N/A,,7.06,,8.62,,7.78,,8.98,,11.97,,N/A,,6.34,,6.82,,11.97,,N/A,,5.99
CDM,1201027,CATH FOLEY 24FR 30CC,,C1758,,272,,13.8,3.45,6.9,13.8,,8.51,,N/A,,8.14,,9.94,,8.97,,10.35,,13.8,,N/A,,7.31,,7.87,,13.8,,N/A,,6.9
CDM,1201048,CATH FOLEY 24FR 30CC 3 WAY IRR,,C1758,,272,,30.12,7.53,15.06,30.12,,18.58,,N/A,,17.77,,21.69,,19.58,,22.59,,30.12,,N/A,,15.96,,17.17,,30.12,,N/A,,15.06
CDM,7913169S,CATH FOLEY IC 5CC CONTINUOUS I,,C1758,,272,,47.38,11.85,23.69,47.38,,29.22,,N/A,,27.95,,34.11,,30.8,,35.53,,47.38,,N/A,,25.11,,27.01,,47.38,,N/A,,23.69
CDM,6202529,CATH PERCUFLEX URET AX 6F 70CM,,C1758,,272,,445.98,111.5,222.99,445.98,,275.08,,N/A,,263.13,,321.11,,289.89,,334.49,,445.98,,N/A,,236.37,,254.21,,445.98,,N/A,,222.99
CDM,1201092S,CATH RED RUBBER 16FR,,C1758,,272,,1.29,0.32,0.65,1.29,,0.8,,N/A,,0.76,,0.93,,0.84,,0.97,,1.29,,N/A,,0.68,,0.74,,1.29,,N/A,,0.65
CDM,1201092,CATH RED RUBBER 16FR,,C1758,,272,,0.86,0.22,0.43,0.86,,0.53,,N/A,,0.51,,0.62,,0.56,,0.65,,0.86,,N/A,,0.46,,0.49,,0.86,,N/A,,0.43
CDM,7928494S,CATH SPIRAL TIP 5FR,,C1758,,272,,2.66,0.67,1.33,2.66,,1.64,,N/A,,1.57,,1.92,,1.73,,2,,2.66,,N/A,,1.41,,1.52,,2.66,,N/A,,1.33
CDM,1201086S,CATH URET RED RUBBER 14FR,,C1758,,272,,1.35,0.34,0.68,1.35,,0.83,,N/A,,0.8,,0.97,,0.88,,1.01,,1.35,,N/A,,0.72,,0.77,,1.35,,N/A,,0.68
CDM,6202537,CATH URETERAL WHIST 6FR 036106,,C1758,,272,,135.98,34,67.99,135.98,,83.87,,N/A,,80.23,,97.91,,88.39,,101.98,,135.98,,N/A,,72.07,,77.51,,135.98,,N/A,,67.99
CDM,7924749S,CATHETER DUAL LUMEN URETERAL,,C1758,,272,,266.72,66.68,133.36,266.72,,164.51,,N/A,,157.36,,192.04,,173.37,,200.04,,266.72,,N/A,,141.36,,152.03,,266.72,,N/A,,133.36
CDM,7924749,CATHETER DUAL LUMEN URETERAL,,C1758,,272,,235.23,58.81,117.61,235.23,,145.09,,N/A,,138.79,,169.37,,152.9,,176.42,,235.23,,N/A,,124.67,,134.08,,235.23,,N/A,,117.61
CDM,1205298,CATHETER FOLEY 22FR 30CC,,C1758,,272,,12.98,3.25,6.49,12.98,,8.01,,N/A,,7.66,,9.35,,8.44,,9.73,,12.98,,N/A,,6.88,,7.4,,12.98,,N/A,,6.49
CDM,23405S,CATHETER FOLEY COUNCIL LUBRIC,,C1758,,272,,46.2,11.55,23.1,46.2,,28.5,,N/A,,27.26,,33.26,,30.03,,34.65,,46.2,,N/A,,24.49,,26.33,,46.2,,N/A,,23.1
CDM,23404,CATHETER FOLEY COUNCIL LUBRIC,,C1758,,272,,43.79,10.95,21.89,43.79,,27.01,,N/A,,25.84,,31.53,,28.46,,32.84,,43.79,,N/A,,23.21,,24.96,,43.79,,N/A,,21.89
CDM,23405,CATHETER FOLEY COUNCIL LUBRIC,,C1758,,272,,43.79,10.95,21.89,43.79,,27.01,,N/A,,25.84,,31.53,,28.46,,32.84,,43.79,,N/A,,23.21,,24.96,,43.79,,N/A,,21.89
CDM,900975S,CATHETER FOLEY RET. 20FR 5CC,,C1758,,272,,12.67,3.17,6.33,12.67,,7.81,,N/A,,7.48,,9.12,,8.24,,9.5,,12.67,,N/A,,6.72,,7.22,,12.67,,N/A,,6.33
CDM,900975,CATHETER FOLEY RET. 20FR 5CC,,C1758,,272,,11.97,2.99,5.99,11.97,,7.38,,N/A,,7.06,,8.62,,7.78,,8.98,,11.97,,N/A,,6.34,,6.82,,11.97,,N/A,,5.99
CDM,1416S,CATHETER FOLEY ULTRAMER 8FR,,C1758,,272,,12.34,3.09,6.17,12.34,,7.61,,N/A,,7.28,,8.88,,8.02,,9.26,,12.34,,N/A,,6.54,,7.03,,12.34,,N/A,,6.17
CDM,42003S,CATHETER URETERAL OPEN END FL,,C1758,,272,,70.1,17.53,35.05,70.1,,43.24,,N/A,,41.36,,50.47,,45.56,,52.58,,70.1,,N/A,,37.15,,39.96,,70.1,,N/A,,35.05
CDM,42003,CATHETER URETERAL OPEN END FL,,C1758,,272,,70.46,17.62,35.23,70.46,,43.46,,N/A,,41.57,,50.73,,45.8,,52.84,,70.46,,N/A,,37.34,,40.16,,70.46,,N/A,,35.23
CDM,8118736,SET CATH IRIS STRL LF DISP,,C1758,,272,,662.19,165.55,331.1,662.19,,408.44,,N/A,,390.69,,476.78,,430.42,,496.64,,662.19,,N/A,,350.96,,377.45,,662.19,,N/A,,331.1
CDM,7967322S,URETERAL CATHETER - OPEN ENDED,,C1758,,272,,37.03,9.26,18.52,37.03,,22.84,,N/A,,21.85,,26.66,,24.07,,27.77,,37.03,,N/A,,19.63,,21.11,,37.03,,N/A,,18.52
CDM,7967322,URETERAL CATHETER - OPEN ENDED,,C1758,,272,,32.95,8.24,16.48,32.95,,20.32,,N/A,,19.44,,23.72,,21.42,,24.71,,32.95,,N/A,,17.46,,18.78,,32.95,,N/A,,16.48
CDM,7926675S,ANGIOSEAL VIP CLSR DVS 610134,,C1760,,272,,861,215.25,430.5,861,,531.06,,N/A,,507.99,,619.92,,559.65,,645.75,,861,,N/A,,456.33,,490.77,,861,,N/A,,430.5
CDM,7967318S,AMPLATZ SHEATH DILATOR SET,,C1766,,272,,615,153.75,307.5,615,,379.33,,N/A,,362.85,,442.8,,399.75,,461.25,,615,,N/A,,325.95,,350.55,,615,,N/A,,307.5
CDM,7970466S,018 ANGLED GLIDE WIRE,,C1769,,272,,211.17,52.79,105.58,211.17,,130.25,,N/A,,124.59,,152.04,,137.26,,158.38,,211.17,,N/A,,111.92,,120.37,,211.17,,N/A,,105.58
CDM,7927243,1.25MM NONTHR GUIDW150MM,,C1769,,272,,128.25,32.06,64.13,128.25,,79.1,,N/A,,75.67,,92.34,,83.36,,96.19,,128.25,,N/A,,67.97,,73.1,,128.25,,N/A,,64.13
CDM,1700701S,1.5MM ROSEN .035 150 G.W.,,C1769,,272,,42.3,10.58,21.15,42.3,,26.09,,N/A,,24.96,,30.46,,27.5,,31.73,,42.3,,N/A,,22.42,,24.11,,42.3,,N/A,,21.15
CDM,8125878,1.60 01-1010-007 MM GUIDE WIRE,,C1769,,272,,188.05,47.01,94.03,188.05,,115.99,,N/A,,110.95,,135.4,,122.23,,141.04,,188.05,,N/A,,99.67,,107.19,,188.05,,N/A,,94.03
CDM,7984557,1.6MM DRILL TIP GUIDE,,C1769,,272,,108.05,27.01,54.02,108.05,,66.65,,N/A,,63.75,,77.8,,70.23,,81.04,,108.05,,N/A,,57.27,,61.59,,108.05,,N/A,,54.02
CDM,7983922,2.8MM GUIDE WIRE,,C1769,,272,,494.16,123.54,247.08,494.16,,304.8,,N/A,,291.55,,355.8,,321.2,,370.62,,494.16,,N/A,,261.9,,281.67,,494.16,,N/A,,247.08
CDM,8103625,3.2 X 300MM NON THREADED GUIDE,,C1769,,272,,234.39,58.6,117.19,234.39,,144.57,,N/A,,138.29,,168.76,,152.35,,175.79,,234.39,,N/A,,124.23,,133.6,,234.39,,N/A,,117.19
CDM,1700023S,AMPLATZ SPR STFF 035 STR 260cm,,C1769,,272,,174.45,43.61,87.22,174.45,,107.6,,N/A,,102.93,,125.6,,113.39,,130.84,,174.45,,N/A,,92.46,,99.44,,174.45,,N/A,,87.22
CDM,7920943,AMPLATZ SUPER STIFF WIRE 0.35/,,C1769,,272,,105.69,26.42,52.84,105.69,,65.19,,N/A,,62.36,,76.1,,68.7,,79.27,,105.69,,N/A,,56.02,,60.24,,105.69,,N/A,,52.84
CDM,7920943S,AMPLATZ SUPER STIFF WIRE 0.35/,,C1769,,272,,105.72,26.43,52.86,105.72,,65.21,,N/A,,62.37,,76.12,,68.72,,79.29,,105.72,,N/A,,56.03,,60.26,,105.72,,N/A,,52.86
CDM,7912333S,AMPLTZ SPR STFF035 STR TIP75cm,,C1769,,272,,96.09,24.02,48.05,96.09,,59.27,,N/A,,56.69,,69.18,,62.46,,72.07,,96.09,,N/A,,50.93,,54.77,,96.09,,N/A,,48.05
CDM,7957157S,ASTATO XS 20 STR 014  300cm,,C1769,,272,,639,159.75,319.5,639,,394.14,,N/A,,377.01,,460.08,,415.35,,479.25,,639,,N/A,,338.67,,364.23,,639,,N/A,,319.5
CDM,7910939S,BENTSON 150 CM,,C1769,,272,,51.13,12.78,25.57,51.13,,31.54,,N/A,,30.17,,36.81,,33.23,,38.35,,51.13,,N/A,,27.1,,29.14,,51.13,,N/A,,25.57
CDM,7938969S,CHC PT FLPPY STR TIP 014 182cm,,C1769,,272,,353.58,88.4,176.79,353.58,,218.09,,N/A,,208.61,,254.58,,229.83,,265.19,,353.58,,N/A,,187.4,,201.54,,353.58,,N/A,,176.79
CDM,7981716S,COMMAND 18 ST 018 300,,C1769,,272,,575.1,143.78,287.55,575.1,,354.72,,N/A,,339.31,,414.07,,373.81,,431.32,,575.1,,N/A,,304.8,,327.81,,575.1,,N/A,,287.55
CDM,7959171S,COMMAND ES 014in 300cm,,C1769,,272,,575.1,143.78,287.55,575.1,,354.72,,N/A,,339.31,,414.07,,373.81,,431.32,,575.1,,N/A,,304.8,,327.81,,575.1,,N/A,,287.55
CDM,7979361S,CONTROL V-14 WIRE 300CM ANGLED,,C1769,,272,,495.23,123.81,247.62,495.23,,305.46,,N/A,,292.19,,356.57,,321.9,,371.42,,495.23,,N/A,,262.47,,282.28,,495.23,,N/A,,247.62
CDM,7979360S,CONTROL V-14 WIRE 300CM STRIGH,,C1769,,272,,476.63,119.16,238.31,476.63,,293.99,,N/A,,281.21,,343.17,,309.81,,357.47,,476.63,,N/A,,252.61,,271.68,,476.63,,N/A,,238.31
CDM,2700170S,CRICOTHYROTOMY KIT,,C1769,,272,,1132.82,283.21,566.41,1132.82,,698.72,,N/A,,668.36,,815.63,,736.33,,849.62,,1132.82,,N/A,,600.39,,645.71,,1132.82,,N/A,,566.41
CDM,7918230S,EXCHANGE J WIRE 260 BX/5 49-12,,C1769,,272,,57.64,14.41,28.82,57.64,,35.55,,N/A,,34.01,,41.5,,37.47,,43.23,,57.64,,N/A,,30.55,,32.85,,57.64,,N/A,,28.82
CDM,1805701S,EXT DOC 014in 145cm,,C1769,,272,,369,92.25,184.5,369,,227.6,,N/A,,217.71,,265.68,,239.85,,276.75,,369,,N/A,,195.57,,210.33,,369,,N/A,,184.5
CDM,7900215S,FORTE GUIDE WIRE185CM,,C1769,,272,,265.46,66.37,132.73,265.46,,163.74,,N/A,,156.62,,191.13,,172.55,,199.09,,265.46,,N/A,,140.69,,151.31,,265.46,,N/A,,132.73
CDM,7956499,GDW 0.9MM 1040-4001-0.9,,C1769,,272,,127.8,31.95,63.9,127.8,,78.83,,N/A,,75.4,,92.02,,83.07,,95.85,,127.8,,N/A,,67.73,,72.85,,127.8,,N/A,,63.9
CDM,7969117S,GDWR VASC180CM .035IN BNTSN FX,,C1769,,272,,37.35,9.34,18.68,37.35,,23.04,,N/A,,22.04,,26.89,,24.28,,28.01,,37.35,,N/A,,19.8,,21.29,,37.35,,N/A,,18.68
CDM,1702348S,GLIDEWIRE .035X150CM ANGLED ST,,C1769,,272,,118.9,29.73,59.45,118.9,,73.34,,N/A,,70.15,,85.61,,77.28,,89.17,,118.9,,N/A,,63.02,,67.77,,118.9,,N/A,,59.45
CDM,58653S,GLIDEWIRE 035 ANG  180cm,,C1769,,272,,155.4,38.85,77.7,155.4,,95.85,,N/A,,91.69,,111.89,,101.01,,116.55,,155.4,,N/A,,82.36,,88.58,,155.4,,N/A,,77.7
CDM,1702334S,GLIDEWIRE 035 ANG  260cm,,C1769,,272,,188.6,47.15,94.3,188.6,,116.33,,N/A,,111.27,,135.79,,122.59,,141.45,,188.6,,N/A,,99.96,,107.5,,188.6,,N/A,,94.3
CDM,1702336S,GLIDEWIRE 035 STR 260cm,,C1769,,272,,188.6,47.15,94.3,188.6,,116.33,,N/A,,111.27,,135.79,,122.59,,141.45,,188.6,,N/A,,99.96,,107.5,,188.6,,N/A,,94.3
CDM,7969717S,GLIDEWIRE ADVNTG 0.014X300X1 A,,C1769,,272,,1200,300,600,1200,,740.16,,N/A,,708,,864,,780,,900,,1200,,N/A,,636,,684,,1200,,N/A,,600
CDM,6200810,GLIDEWIRE ANGLED 035 #620-100,,C1769,,272,,43.49,10.87,21.75,43.49,,26.82,,N/A,,25.66,,31.31,,28.27,,32.62,,43.49,,N/A,,23.05,,24.79,,43.49,,N/A,,21.75
CDM,7928948S,GLIDEWRE ADV 035 ANG TIP 260cm,,C1769,,272,,943,235.75,471.5,943,,581.64,,N/A,,556.37,,678.96,,612.95,,707.25,,943,,N/A,,499.79,,537.51,,943,,N/A,,471.5
CDM,1700750S,GUIDE WIRE .035/145,,C1769,,272,,80.94,20.24,40.47,80.94,,49.92,,N/A,,47.75,,58.28,,52.61,,60.7,,80.94,,N/A,,42.9,,46.14,,80.94,,N/A,,40.47
CDM,7923775,GUIDE WIRE .045X6IN,,C1769,,272,,6.39,1.6,3.19,6.39,,3.94,,N/A,,3.77,,4.6,,4.15,,4.79,,6.39,,N/A,,3.39,,3.64,,6.39,,N/A,,3.19
CDM,7923775S,GUIDE WIRE .045X6IN,,C1769,,272,,6.39,1.6,3.19,6.39,,3.94,,N/A,,3.77,,4.6,,4.15,,4.79,,6.39,,N/A,,3.39,,3.64,,6.39,,N/A,,3.19
CDM,7978807,GUIDE WIRE .062 WITH TROCAR TI,,C1769,,272,,91.59,22.9,45.8,91.59,,56.49,,N/A,,54.04,,65.94,,59.53,,68.69,,91.59,,N/A,,48.54,,52.21,,91.59,,N/A,,45.8
CDM,7927243S,GUIDE WIRE 1.25 X 150MM NON-TH,,C1769,,272,,111.06,27.77,55.53,111.06,,68.5,,N/A,,65.53,,79.96,,72.19,,83.3,,111.06,,N/A,,58.86,,63.3,,111.06,,N/A,,55.53
CDM,7937154,GUIDE WIRE 3 X 1000,,C1769,,272,,627.07,156.77,313.54,627.07,,386.78,,N/A,,369.97,,451.49,,407.6,,470.3,,627.07,,N/A,,332.35,,357.43,,627.07,,N/A,,313.54
CDM,7937154S,GUIDE WIRE 3 X 1000,,C1769,,272,,627.07,156.77,313.54,627.07,,386.78,,N/A,,369.97,,451.49,,407.6,,470.3,,627.07,,N/A,,332.35,,357.43,,627.07,,N/A,,313.54
CDM,4217287,GUIDE WIRE 300MM X 2.8MM,,C1769,,272,,157.26,39.32,78.63,157.26,,97,,N/A,,92.78,,113.23,,102.22,,117.94,,157.26,,N/A,,83.35,,89.64,,157.26,,N/A,,78.63
CDM,7967111S,GUIDE WIRE HYDROPHILIC LAUREAT,,C1769,,272,,138.36,34.59,69.18,138.36,,85.34,,N/A,,81.63,,99.62,,89.93,,103.77,,138.36,,N/A,,73.33,,78.87,,138.36,,N/A,,69.18
CDM,7952858S,GUIDE WIRE V-18 CONTROL ST TIP,,C1769,,272,,373.02,93.26,186.51,373.02,,230.08,,N/A,,220.08,,268.57,,242.46,,279.76,,373.02,,N/A,,197.7,,212.62,,373.02,,N/A,,186.51
CDM,7958564,GUIDEWIRE .054X6,,C1769,,272,,45,11.25,22.5,45,,27.76,,N/A,,26.55,,32.4,,29.25,,33.75,,45,,N/A,,23.85,,25.65,,45,,N/A,,22.5
CDM,7949085S,GUIDEWIRE 1.4 X 150MM STYRK 70,,C1769,,272,,388.93,97.23,194.47,388.93,,239.89,,N/A,,229.47,,280.03,,252.8,,291.7,,388.93,,N/A,,206.13,,221.69,,388.93,,N/A,,194.47
CDM,7990446,GUIDEWIRE 2.0X150MM SMTH,,C1769,,272,,91.25,22.81,45.63,91.25,,56.28,,N/A,,53.84,,65.7,,59.31,,68.44,,91.25,,N/A,,48.36,,52.01,,91.25,,N/A,,45.63
CDM,7913885S,GUIDEWIRE 25-145-15 AES SWAN,,C1769,,272,,281.16,70.29,140.58,281.16,,173.42,,N/A,,165.88,,202.44,,182.75,,210.87,,281.16,,N/A,,149.01,,160.26,,281.16,,N/A,,140.58
CDM,7918639,GUIDEWIRE 3.2MM 400MM,,C1769,,272,,468.38,117.1,234.19,468.38,,288.9,,N/A,,276.34,,337.23,,304.45,,351.29,,468.38,,N/A,,248.24,,266.98,,468.38,,N/A,,234.19
CDM,7918639S,GUIDEWIRE 3.2MM 400MM,,C1769,,272,,381.7,95.43,190.85,381.7,,235.43,,N/A,,225.2,,274.82,,248.1,,286.27,,381.7,,N/A,,202.3,,217.57,,381.7,,N/A,,190.85
CDM,7991969,GUIDEWIRE 3.2MMX230MM UNTHREAD,,C1769,,272,,255.6,63.9,127.8,255.6,,157.65,,N/A,,150.8,,184.03,,166.14,,191.7,,255.6,,N/A,,135.47,,145.69,,255.6,,N/A,,127.8
CDM,7912218S,GUIDEWIRE A SOFT 0.035 X 260CM,,C1769,,272,,198.65,49.66,99.33,198.65,,122.53,,N/A,,117.2,,143.03,,129.12,,148.99,,198.65,,N/A,,105.28,,113.23,,198.65,,N/A,,99.33
CDM,7971984S,GUIDEWIRE AMPLATZ 145CM,,C1769,,272,,102.23,25.56,51.12,102.23,,63.06,,N/A,,60.32,,73.61,,66.45,,76.67,,102.23,,N/A,,54.18,,58.27,,102.23,,N/A,,51.12
