LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,BCBS FL Blue Select IP Rate,BCBS FL Blue Select OP Rate,BCBS FL Medicare IP Rate,BCBS FL Medicare OP Rate,BCBS FL Network Blue IP Rate,BCBS FL Network Blue OP Rate,Cigna HealthSpring IP Rate,Cigna HealthSpring OP Rate,Cigna HMO/PPO IP Rate,Cigna HMO/PPO OP Rate,FHCP IP Rate,FHCP OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Simply Medicaid/CHA IP Rate,Simply Medicaid/CHA OP Rate,Sunshine Medicaid IP Rate,Sunshine Medicaid OP Rate,United Commercial IP Rate,United Commercial OP Rate,United Medicare IP Rate,United Medicare OP Rate,Wellcare Medicaid IP Rate,Wellcare Medicaid OP Rate,Wellcare Medicare IP Rate,Wellcare Medicare OP Rate
CDM,3210000677,BAL 5X10MMX135CM PTA ANGIO,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000678,BAL 9MMX4X75CM CONQUEST CQ7584,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000679,BAL ADM EXTREME OTW 4X300X130,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000680,BAL ADM EXTREME OTW 6X250X130,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000682,BAL ADMIRAL CATH 5X20X130 PTA,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000684,BAL ADMIRAL CATH 8X60X130 PTA,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000685,BAL AMPHIRON DEEP LG 4X150X150,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000686,BAL ARMADA .18 2.5X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000688,BAL ARMADA .18 2.5X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000689,BAL ARMADA .18 2.5X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000690,BAL ARMADA .18 2.5X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000691,BAL ARMADA .18 2X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000692,BAL ARMADA .18 3.0X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000693,BAL ARMADA .18 3.0X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000694,BAL ARMADA .18 3.0X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000695,BAL ARMADA .18 3.0X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000696,BAL ARMADA .18 4X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000697,BAL ARMADA .18 4X20MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000698,BAL ARMADA .18 4X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000699,BAL ARMADA .18 4X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000700,BAL ARMADA .18 4X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000701,BAL ARMADA .18 5.5X100MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000702,BAL ARMADA .18 5.5X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000703,BAL ARMADA .18 5.5X150MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000704,BAL ARMADA .18 5.5X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000705,BAL ARMADA .18 5.5X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000706,BAL ARMADA .18 5.5X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000707,BAL ARMADA .18 5X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000708,BAL ARMADA .18 5X20MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000709,BAL ARMADA .18 5X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000710,BAL ARMADA .18 5X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000711,BAL ARMADA .18 5X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000712,BAL ARMADA .18 6X120MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000713,BAL ARMADA .18 6X20MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000714,BAL ARMADA .18 6X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000715,BAL ARMADA .18 6X60MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000716,BAL ARMADA .18 6X80MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000717,BAL ARMADA 014 1.5X40MM 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000718,BAL ARMADA 014 1.5X80MM 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000719,BAL ARMADA 014 2X20-120 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000720,BAL ARMADA 014 3X20-120 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000721,BAL ARMADA 014 4X20-120 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000722,BAL ARMD 35LL 4X150-250X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000723,BAL ARMD 35LL 4X150-250X80,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000724,BAL ARMD 35LL 5X150-250X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000725,BAL ARMD 35LL 5X150-250X80,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000726,BAL ARMD 35LL 6X150-250X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000727,BAL ARMD 35LL 6X150-250X80,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000728,BAL ARMD 35LL 7X150-200X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000729,BAL ARMD 35LL 7X150-200X80,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000730,BAL ARMD 35WH 10X20-80X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000731,BAL ARMD 35WH 12X20-80X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000732,BAL ARMD 35WH 14X20-80X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000733,BAL ARMD 35WH 3X20-40X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000734,BAL ARMD 35WH 4X20-120X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000735,BAL ARMD 35WH 5X20-120X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000736,BAL ARMD 35WH 6X20-120X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000737,BAL ARMD 35WH 7X20-120X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000738,BAL ARMD 35WH 8X20-80X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000739,BAL ARMD 35WH 9X20-80X135,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000740,BAL ARMDA 014 2.5X20-120 150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000741,BAL ATLAS GOLD 14X4X120,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000742,BAL CATH STENT GRAFT Q5065P,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000743,BAL CONQUEST 40 10MMX2-8X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000744,BAL CONQUEST 40 10MMX2-8X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000745,BAL CONQUEST 40 12MMX2-4X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000746,BAL CONQUEST 40 12MMX2-4X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000747,BAL CONQUEST 40 4MMX2-10X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000748,BAL CONQUEST 40 4MMX2-10X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000749,BAL CONQUEST 40 5MMX2-10X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000750,BAL CONQUEST 40 5MMX2-10X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000751,BAL CONQUEST 40 6MMX2-10X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000753,BAL CONQUEST 40 7MMX2-10X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000754,BAL CONQUEST 40 7MMX2-10X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000755,BAL CONQUEST 40 7MMX4CMX75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000756,BAL CONQUEST 40 8MMX2-10X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000757,BAL CONQUEST 40 8MMX2-10X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000758,BAL CONQUEST 40 9MMX2-8X50CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000759,BAL CONQUEST 40 9MMX2-8X75CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000760,BAL CORSLK PTA 4.0X40MMX150CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000761,BAL CUT OTW ANGIOSC 4X100X137,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000762,BAL CUT OTW ANGIOSC 5X100X137,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000763,BAL CUT OTW ANGIOSC 6X100X137,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000764,BAL CUT OTW PTA 2.0X100X155,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000765,BAL CUT OTW PTA 2.5X100X155,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000766,BAL CUT OTW PTA 3.0X100X155,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000767,BAL CUT OTW PTA 3.5X100X155,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000768,BAL DORADO 10MMX2CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000769,BAL DORADO 10MMX4CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000770,BAL DORADO 10MMX4CMX80CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000771,BAL DORADO 3MMX10CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000772,BAL DORADO 3MMX2CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000773,BAL DORADO 3MMX4CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000774,BAL DORADO 4MMX10CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000775,BAL DORADO 4MMX10CMX80CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000776,BAL DORADO 4MMX2CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000777,BAL DORADO 4MMX2CMX40CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
CDM,3210000778,BAL DORADO 5MMX2CMX135CM,,C1725,,272,,3751.59,937.9,330.14,3751.59,,1001.67,,1175,,330.14,,1395,,N/A,,N/A,,N/A,,3751.59,,N/A,,3751.59,,3751.59,,945.4,,N/A,,3751.59,,N/A
