As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
11/4/2022,CDM,3505,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,IP,,  ,270,1100,1100,0,4521,1100,1100,1100,0,814,1100,660,682,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,597.3,1100,1100,1100,1100,1100,0,0,275,550,1100,0,1100,0,0,0,770,0,0,3522,4521,1100,0,0,0,0,0,275,660,1100,0,0,0,1100,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,0,0,1100,0,0,1100,0,2707.62,1100,1100,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3506,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,OP,,  ,270,1100,1100,0,1100,33,253,374,0,814,418,660,682,0,0,0,264,0,0,0,254.1,254.1,243.1,0,0,232.1,597.3,331.1,287.1,1100,1100,1100,0,0,275,550,353.1,0,209,0,0,0,770,0,429,391.6,412.5,0,0,0,0,110,0,0,660,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,79.31,0,0,0,0,275,0,770,1100,0,440.99,0,440.99,0,0,0,825
11/4/2022,CDM,3507,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,OP,C1750,  ,270,1100,1100,0,1100,33,253,374,0,814,418,660,682,0,0,0,264,0,0,0,254.1,254.1,243.1,0,0,232.1,597.3,331.1,287.1,1100,1100,1100,0,0,275,550,353.1,0,209,0,0,0,770,0,429,391.6,412.5,0,0,0,0,110,0,0,660,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,79.31,0,0,0,0,275,0,770,1100,0,440.99,0,440.99,0,0,0,825
11/4/2022,CDM,3508,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,IP,,  ,278,1100,1100,0,4521,1100,0,0,0,814,0,660,682,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,597.3,1100,1100,1100,1100,1100,0,0,275,550,1100,0,1100,0,0,0,770,0,0,3522,4521,1100,0,0,0,0,0,275,660,1100,0,0,0,286,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,0,0,1100,0,0,1100,0,2707.62,1100,1100,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3509,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,IP,C1750,  ,278,1100,1100,0,4521,1100,0,0,0,814,0,660,682,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,597.3,1100,1100,1100,1100,1100,0,0,275,550,1100,0,1100,0,0,0,770,0,0,3522,4521,1100,0,0,0,0,0,275,660,1100,0,0,0,286,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,0,0,1100,0,0,1100,0,2707.62,1100,1100,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3510,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,OP,C1750,  ,278,1100,1100,0,1100,0,0,0,0,814,0,660,682,0,0,0,264,0,0,0,375.1,474.1,441.1,0,0,441.1,597.3,474.1,397.1,1100,1100,1100,0,0,275,550,353.1,0,209,0,0,0,770,0,0,391.6,412.5,0,0,0,0,110,0,0,660,0,0,0,0,286,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,275,0,770,1100,0,0,0,0,0,0,0,825
11/4/2022,CDM,3511,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,OP,,  ,278,1100,1100,0,1100,0,0,0,0,814,0,660,682,0,0,0,264,0,0,0,375.1,474.1,441.1,0,0,441.1,597.3,474.1,397.1,1100,1100,1100,0,0,275,550,353.1,0,209,0,0,0,770,0,0,391.6,412.5,0,0,0,0,110,0,0,660,0,0,0,0,286,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,275,0,770,1100,0,0,0,0,0,0,0,825
11/4/2022,CDM,3512,3210003674,5 FR DUAL LUMEN POWER PICC,,IP,,  ,272,897.68,897.68,0,4521,897.68,897.68,897.68,0,664.28,897.68,538.61,556.56,0,897.68,0,296.23,0,0,0,897.68,897.68,897.68,0,0,897.68,487.44,897.68,897.68,897.68,897.68,897.68,0,0,224.42,448.84,897.68,0,897.68,0,0,0,628.38,0,0,3522,4521,897.68,0,0,0,0,0,224.42,538.61,897.68,0,0,0,897.68,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),897.68,0,0,0,897.68,0,0,897.68,0,2707.62,897.68,897.68,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3513,3210003674,5 FR DUAL LUMEN POWER PICC,,IP,C1751,  ,272,897.68,897.68,0,4521,897.68,897.68,897.68,0,664.28,897.68,538.61,556.56,0,897.68,0,296.23,0,0,0,897.68,897.68,897.68,0,0,897.68,487.44,897.68,897.68,897.68,897.68,897.68,0,0,224.42,448.84,897.68,0,897.68,0,0,0,628.38,0,0,3522,4521,897.68,0,0,0,0,0,224.42,538.61,897.68,0,0,0,897.68,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),897.68,0,0,0,897.68,0,0,897.68,0,2707.62,897.68,897.68,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3514,3210003674,5 FR DUAL LUMEN POWER PICC,,OP,C1751,  ,272,897.68,897.68,0,897.68,26.93,206.47,305.21,0,664.28,341.12,538.61,556.56,0,0,0,215.44,0,0,0,207.36,207.36,198.39,0,0,189.41,487.44,270.2,234.29,897.68,897.68,897.68,0,0,224.42,448.84,288.16,0,170.56,0,0,0,628.38,0,350.1,319.57,336.63,0,0,0,0,89.77,0,0,538.61,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,64.72,0,0,0,0,224.42,0,628.38,897.68,0,359.88,0,359.88,0,0,0,673.26
11/4/2022,CDM,3515,3210003674,5 FR DUAL LUMEN POWER PICC,,OP,,  ,272,897.68,897.68,0,897.68,26.93,206.47,305.21,0,664.28,341.12,538.61,556.56,0,0,0,215.44,0,0,0,207.36,207.36,198.39,0,0,189.41,487.44,270.2,234.29,897.68,897.68,897.68,0,0,224.42,448.84,288.16,0,170.56,0,0,0,628.38,0,350.1,319.57,336.63,0,0,0,0,89.77,0,0,538.61,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,64.72,0,0,0,0,224.42,0,628.38,897.68,0,359.88,0,359.88,0,0,0,673.26
11/4/2022,CDM,3516,3210003743,COIL EMBL 30CM 4MM RUBY POD,,IP,,  ,278,6760,6760,0,8788,6760,0,0,0,5002.4,0,4056,4191.2,0,8788,0,2095.6,0,0,0,6760,6760,6760,0,0,6760,3670.68,6760,6760,6760,6760,6760,0,473.2,1690,3380,6760,0,6760,0,0,0,4732,0,0,6131.36,7130.36,6760,0,0,0,1757.6,0,1690,4056,6760,0,0,0,1757.6,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),6760,0,1284.4,0,6760,0,0,6760,0,2707.62,6760,6760,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3517,3210003743,COIL EMBL 30CM 4MM RUBY POD,,OP,,  ,278,6760,6760,0,6760,0,0,0,0,5002.4,0,4056,4191.2,0,2028,0,2095.6,0,0,0,2305.16,2913.56,2710.76,0,0,2710.76,3670.68,2913.56,2440.36,6760,6760,6760,0,0,1690,3380,2169.96,0,1284.4,0,0,2298.4,4732,0,3042,2609.36,2609.36,0,0,0,0,1757.6,0,0,4056,0,0,1690,0,1757.6,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1284.4,0,0,0,2298.4,1690,0,4732,6760,0,0,0,0,0,0,0,5070
11/4/2022,CDM,3518,3210003891,COIL CONCERTO NYLON 2MMX4CM,,IP,,  ,278,2300,2300,0,5408.8,2300,0,0,0,1702,0,1380,1426,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1248.9,2300,2300,2300,2300,2300,0,0,575,1150,2300,0,2300,0,0,0,1610,0,0,4409.8,5408.8,2300,0,0,0,0,0,575,1380,2300,0,0,0,598,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,0,0,2300,0,0,2300,0,2707.62,2300,2300,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3519,3210003891,COIL CONCERTO NYLON 2MMX4CM,,OP,,  ,278,2300,2300,0,2300,0,0,0,0,1702,0,1380,1426,0,0,0,552,0,0,0,784.3,991.3,922.3,0,0,922.3,1248.9,991.3,830.3,2300,2300,2300,0,0,575,1150,738.3,0,437,0,0,0,1610,0,1035,887.8,887.8,0,0,0,0,230,0,0,1380,0,0,0,0,598,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,575,0,1610,2300,0,0,0,0,0,0,0,1725
11/4/2022,CDM,3520,3210003892,COIL CONCERTO NYLON 3MMX4CM,,IP,,  ,272,2300,2300,0,4521,2300,2300,2300,0,1702,2300,1380,1426,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1248.9,2300,2300,2300,2300,2300,0,0,575,1150,2300,0,2300,0,0,0,1610,0,0,3522,4521,2300,0,0,0,0,0,575,1380,2300,0,0,0,2300,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,0,0,2300,0,0,2300,0,2707.62,2300,2300,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3521,3210003892,COIL CONCERTO NYLON 3MMX4CM,,OP,,  ,272,2300,2300,0,2300,69,529,782,0,1702,874,1380,1426,0,0,0,552,0,0,0,531.3,531.3,508.3,0,0,485.3,1248.9,692.3,600.3,2300,2300,2300,0,0,575,1150,738.3,0,437,0,0,0,1610,0,897,818.8,862.5,0,0,0,0,230,0,0,1380,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,165.83,0,0,0,0,575,0,1610,2300,0,922.07,0,922.07,0,0,0,1725
11/4/2022,CDM,3522,3210003893,COIL CONCERTO NYLON 4MMX8CM,,IP,,  ,272,2300,2300,0,4521,2300,2300,2300,0,1702,2300,1380,1426,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1248.9,2300,2300,2300,2300,2300,0,0,575,1150,2300,0,2300,0,0,0,1610,0,0,3522,4521,2300,0,0,0,0,0,575,1380,2300,0,0,0,2300,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,0,0,2300,0,0,2300,0,2707.62,2300,2300,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3523,3210003893,COIL CONCERTO NYLON 4MMX8CM,,OP,,  ,272,2300,2300,0,2300,69,529,782,0,1702,874,1380,1426,0,0,0,552,0,0,0,531.3,531.3,508.3,0,0,485.3,1248.9,692.3,600.3,2300,2300,2300,0,0,575,1150,738.3,0,437,0,0,0,1610,0,897,818.8,862.5,0,0,0,0,230,0,0,1380,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,165.83,0,0,0,0,575,0,1610,2300,0,922.07,0,922.07,0,0,0,1725
11/4/2022,CDM,3524,3210003894,COIL CONCERTO NYLON 6MMX20CM,,IP,,  ,272,2300,2300,0,4521,2300,2300,2300,0,1702,2300,1380,1426,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1248.9,2300,2300,2300,2300,2300,0,0,575,1150,2300,0,2300,0,0,0,1610,0,0,3522,4521,2300,0,0,0,0,0,575,1380,2300,0,0,0,2300,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,0,0,2300,0,0,2300,0,2707.62,2300,2300,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3525,3210003894,COIL CONCERTO NYLON 6MMX20CM,,OP,,  ,272,2300,2300,0,2300,69,529,782,0,1702,874,1380,1426,0,0,0,552,0,0,0,531.3,531.3,508.3,0,0,485.3,1248.9,692.3,600.3,2300,2300,2300,0,0,575,1150,738.3,0,437,0,0,0,1610,0,897,818.8,862.5,0,0,0,0,230,0,0,1380,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,165.83,0,0,0,0,575,0,1610,2300,0,922.07,0,922.07,0,0,0,1725
11/4/2022,CDM,3526,3210003914,COIL EMBO RUBY CMPLX 10MMX35CM,,IP,,  ,278,5120,5120,0,6656,5120,0,0,0,3788.8,0,3072,3174.4,0,6656,0,1587.2,0,0,0,5120,5120,5120,0,0,5120,2780.16,5120,5120,5120,5120,5120,0,358.4,1280,2560,5120,0,5120,0,0,0,3584,0,0,5498.32,6497.32,5120,0,0,0,1331.2,0,1280,3072,5120,0,0,0,1331.2,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5120,0,972.8,0,5120,0,0,5120,0,2707.62,5120,5120,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3527,3210003914,COIL EMBO RUBY CMPLX 10MMX35CM,,OP,,  ,278,5120,5120,0,5120,0,0,0,0,3788.8,0,3072,3174.4,0,1536,0,1587.2,0,0,0,1745.92,2206.72,2053.12,0,0,2053.12,2780.16,2206.72,1848.32,5120,5120,5120,0,0,1280,2560,1643.52,0,972.8,0,0,1740.8,3584,0,2304,1976.32,1976.32,0,0,0,0,1331.2,0,0,3072,0,0,1280,0,1331.2,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,972.8,0,0,0,1740.8,1280,0,3584,5120,0,0,0,0,0,0,0,3840
11/4/2022,CDM,3528,3210003915,COIL EMBO RUBY CMPLX 12MMX40CM,,IP,,  ,272,5120,5120,0,5120,5120,5120,5120,0,3788.8,5120,3072,3174.4,0,5120,0,1689.6,0,0,0,5120,5120,5120,0,0,5120,2780.16,5120,5120,5120,5120,5120,0,0,1280,2560,5120,0,5120,0,0,0,3584,0,0,3522,4521,5120,0,0,0,0,0,1280,3072,5120,0,0,0,5120,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5120,0,0,0,5120,0,0,5120,0,2707.62,5120,5120,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3529,3210003915,COIL EMBO RUBY CMPLX 12MMX40CM,,OP,,  ,272,5120,5120,0,5120,153.6,1177.6,1740.8,0,3788.8,1945.6,3072,3174.4,0,0,0,1228.8,0,0,0,1182.72,1182.72,1131.52,0,0,1080.32,2780.16,1541.12,1336.32,5120,5120,5120,0,0,1280,2560,1643.52,0,972.8,0,0,0,3584,0,1996.8,1822.72,1920,0,0,0,0,512,0,0,3072,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,369.15,0,0,0,0,1280,0,3584,5120,0,2052.61,0,2052.61,0,0,0,3840
11/4/2022,CDM,3530,3210003917,COIL EMBO RUBY CMPLX 6MMX20CM,,IP,,  ,278,3920,3920,0,6034.12,3920,0,0,0,2900.8,0,2352,2430.4,0,5096,0,1215.2,0,0,0,3920,3920,3920,0,0,3920,2128.56,3920,3920,3920,3920,3920,0,274.4,980,1960,3920,0,3920,0,0,0,2744,0,0,5035.12,6034.12,3920,0,0,0,1019.2,0,980,2352,3920,0,0,0,1019.2,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3920,0,744.8,0,3920,0,0,3920,0,2707.62,3920,3920,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3531,3210003917,COIL EMBO RUBY CMPLX 6MMX20CM,,OP,,  ,278,3920,3920,0,3920,0,0,0,0,2900.8,0,2352,2430.4,0,1176,0,1215.2,0,0,0,1336.72,1689.52,1571.92,0,0,1571.92,2128.56,1689.52,1415.12,3920,3920,3920,0,0,980,1960,1258.32,0,744.8,0,0,1332.8,2744,0,1764,1513.12,1513.12,0,0,0,0,1019.2,0,0,2352,0,0,980,0,1019.2,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,744.8,0,0,0,1332.8,980,0,2744,3920,0,0,0,0,0,0,0,2940
11/4/2022,CDM,3532,3210003941,COIL EMBL 30CM 5MM RUBY POD,,IP,,  ,278,6760,6760,0,8788,6760,0,0,0,5002.4,0,4056,4191.2,0,8788,0,2095.6,0,0,0,6760,6760,6760,0,0,6760,3670.68,6760,6760,6760,6760,6760,0,473.2,1690,3380,6760,0,6760,0,0,0,4732,0,0,6131.36,7130.36,6760,0,0,0,1757.6,0,1690,4056,6760,0,0,0,1757.6,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),6760,0,1284.4,0,6760,0,0,6760,0,2707.62,6760,6760,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3533,3210003941,COIL EMBL 30CM 5MM RUBY POD,,OP,,  ,278,6760,6760,0,6760,0,0,0,0,5002.4,0,4056,4191.2,0,2028,0,2095.6,0,0,0,2305.16,2913.56,2710.76,0,0,2710.76,3670.68,2913.56,2440.36,6760,6760,6760,0,0,1690,3380,2169.96,0,1284.4,0,0,2298.4,4732,0,3042,2609.36,2609.36,0,0,0,0,1757.6,0,0,4056,0,0,1690,0,1757.6,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1284.4,0,0,0,2298.4,1690,0,4732,6760,0,0,0,0,0,0,0,5070
11/4/2022,CDM,3534,3210003942,COIL EMBL 50CM 6MM RUBY POD,,IP,,  ,278,6760,6760,0,8788,6760,0,0,0,5002.4,0,4056,4191.2,0,8788,0,2095.6,0,0,0,6760,6760,6760,0,0,6760,3670.68,6760,6760,6760,6760,6760,0,473.2,1690,3380,6760,0,6760,0,0,0,4732,0,0,6131.36,7130.36,6760,0,0,0,1757.6,0,1690,4056,6760,0,0,0,1757.6,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),6760,0,1284.4,0,6760,0,0,6760,0,2707.62,6760,6760,0,0,0,0,0,0,2283.4
11/4/2022,CDM,3535,3210003942,COIL EMBL 50CM 6MM RUBY POD,,OP,,  ,278,6760,6760,0,6760,0,0,0,0,5002.4,0,4056,4191.2,0,2028,0,2095.6,0,0,0,2305.16,2913.56,2710.76,0,0,2710.76,3670.68,2913.56,2440.36,6760,6760,6760,0,0,1690,3380,2169.96,0,1284.4,0,0,2298.4,4732,0,3042,2609.36,2609.36,0,0,0,0,1757.6,0,0,4056,0,0,1690,0,1757.6,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1284.4,0,0,0,2298.4,1690,0,4732,6760,0,0,0,0,0,0,0,5070
