As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Compassionate Care Hospice of Miami Dade and the FL Keys Inc,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,IMA EVALUTATIONS INC,Imagine Health,Leon Health Inc,Life Alliance Organ Recovery Agency,Liga Contra El Cancer,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,OpusCare of South FL,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice,WellCare/Staywell Medicare HMO,Workers Compensation
11/6/2022,CDM,1817,3210003192,CATH ANGIOGRAPIC 451543VO,,OP,,  ,272,59.8,59.8,0,2000,1.79,18.54,25.12,0,43.65,28.7,35.28,42.61,0,0,0,18.54,0,0,0,12.62,10.17,12.02,0,0,9.57,31.39,15.61,13.22,59.8,59.8,59.8,0,0,0,0,29.9,19.2,0,11.36,0,0,0,0,41.26,0,0,23.32,25.3,26.43,0,0,0,0,0,5.98,0,2000,29.9,0,35.88,0,0,0,0,0,0,38.87,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,4.31,0,0,0,0,0,14.95,0,41.86,59.8,0,0,0,25.51,0,0,0,0,44.85
11/6/2022,CDM,1818,3210003453,SHEATH 6FR 23CM BRITE TIP,,IP,,  ,272,92,92,0,5723,92,92,92,0,67.16,92,54.28,2169.23,0,92,0,30.36,0,0,0,92,92,92,0,0,92,48.3,92,92,92,92,92,0,0,0,1004.83,46,92,0,92,690,0,0,0,63.48,0,0,0,5349,5723,92,0,0,0,0,0,0,2000,92,23,55.2,92,0,0,0,92,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),92,0,1004.83,0,0,904,0,92,0,0,92,0,2919.36,92,92,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1819,3210003453,SHEATH 6FR 23CM BRITE TIP,,IP,C1894,  ,272,92,92,0,5723,92,92,92,0,67.16,92,54.28,2169.23,0,92,0,30.36,0,0,0,92,92,92,0,0,92,48.3,92,92,92,92,92,0,0,0,1004.83,46,92,0,92,690,0,0,0,63.48,0,0,0,5349,5723,92,0,0,0,0,0,0,2000,92,23,55.2,92,0,0,0,92,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),92,0,1004.83,0,0,904,0,92,0,0,92,0,2919.36,92,92,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1820,3210003453,SHEATH 6FR 23CM BRITE TIP,,OP,C1894,  ,272,92,92,0,2000,2.76,28.52,38.64,0,67.16,44.16,54.28,65.55,0,0,0,28.52,0,0,0,19.41,15.64,18.49,0,0,14.72,48.3,24.01,20.33,92,92,92,0,0,0,0,46,29.53,0,17.48,0,0,0,0,63.48,0,0,35.88,38.92,40.66,0,0,0,0,0,9.2,0,2000,46,0,55.2,0,0,0,0,0,0,59.8,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,6.63,0,0,0,0,0,23,0,64.4,92,0,0,0,39.25,0,0,0,0,69
11/6/2022,CDM,1821,3210003453,SHEATH 6FR 23CM BRITE TIP,,OP,,  ,272,92,92,0,2000,2.76,28.52,38.64,0,67.16,44.16,54.28,65.55,0,0,0,28.52,0,0,0,19.41,15.64,18.49,0,0,14.72,48.3,24.01,20.33,92,92,92,0,0,0,0,46,29.53,0,17.48,0,0,0,0,63.48,0,0,35.88,38.92,40.66,0,0,0,0,0,9.2,0,2000,46,0,55.2,0,0,0,0,0,0,59.8,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,6.63,0,0,0,0,0,23,0,64.4,92,0,0,0,39.25,0,0,0,0,69
11/6/2022,CDM,1822,3210003462,SHEATH 7F .035 11CM BRIGHT TIP,,IP,C1894,  ,272,70,70,0,5723,70,70,70,0,51.1,70,41.3,2169.23,0,70,0,23.1,0,0,0,70,70,70,0,0,70,36.75,70,70,70,70,70,0,0,0,1004.83,35,70,0,70,690,0,0,0,48.3,0,0,0,5349,5723,70,0,0,0,0,0,0,2000,70,17.5,42,70,0,0,0,70,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),70,0,1004.83,0,0,904,0,70,0,0,70,0,2919.36,70,70,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1823,3210003462,SHEATH 7F .035 11CM BRIGHT TIP,,IP,,  ,272,70,70,0,5723,70,70,70,0,51.1,70,41.3,2169.23,0,70,0,23.1,0,0,0,70,70,70,0,0,70,36.75,70,70,70,70,70,0,0,0,1004.83,35,70,0,70,690,0,0,0,48.3,0,0,0,5349,5723,70,0,0,0,0,0,0,2000,70,17.5,42,70,0,0,0,70,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),70,0,1004.83,0,0,904,0,70,0,0,70,0,2919.36,70,70,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1824,3210003462,SHEATH 7F .035 11CM BRIGHT TIP,,OP,,  ,272,70,70,0,2000,2.1,21.7,29.4,0,51.1,33.6,41.3,49.88,0,0,0,21.7,0,0,0,14.77,11.9,14.07,0,0,11.2,36.75,18.27,15.47,70,70,70,0,0,0,0,35,22.47,0,13.3,0,0,0,0,48.3,0,0,27.3,29.61,30.94,0,0,0,0,0,7,0,2000,35,0,42,0,0,0,0,0,0,45.5,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,5.05,0,0,0,0,0,17.5,0,49,70,0,0,0,29.86,0,0,0,0,52.5
11/6/2022,CDM,1825,3210003462,SHEATH 7F .035 11CM BRIGHT TIP,,OP,C1894,  ,272,70,70,0,2000,2.1,21.7,29.4,0,51.1,33.6,41.3,49.88,0,0,0,21.7,0,0,0,14.77,11.9,14.07,0,0,11.2,36.75,18.27,15.47,70,70,70,0,0,0,0,35,22.47,0,13.3,0,0,0,0,48.3,0,0,27.3,29.61,30.94,0,0,0,0,0,7,0,2000,35,0,42,0,0,0,0,0,0,45.5,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,5.05,0,0,0,0,0,17.5,0,49,70,0,0,0,29.86,0,0,0,0,52.5
11/6/2022,CDM,1826,3210003568,EMBOSPHERE MICROSPHERE 100-300,,IP,,  ,278,1000,1000,0,5723,1000,0,0,0,730,0,590,2169.23,0,1000,0,330,0,0,0,1000,1000,1000,0,0,1000,525,1000,1000,1000,1000,1000,0,0,0,1004.83,500,1000,0,1000,690,0,0,0,690,0,0,0,5349,5723,1000,0,0,0,0,0,0,2000,1000,250,600,1000,0,0,0,250,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1000,0,1004.83,0,0,904,0,1000,0,0,1000,0,2919.36,1000,1000,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1827,3210003568,EMBOSPHERE MICROSPHERE 100-300,,OP,,  ,278,1000,1000,0,2000,0,0,0,0,730,0,590,712.5,0,0,0,310,0,0,0,381,471,441,0,0,421,525,461,411,1000,1000,1000,0,0,0,0,500,321,0,190,0,0,0,0,690,0,0,0,423,442,0,0,0,0,0,100,0,2000,500,0,600,0,0,0,0,250,0,650,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,0,0,0,250,0,700,1000,0,0,0,0,0,0,0,0,750
11/6/2022,CDM,1828,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,IP,,  ,270,1100,1100,0,5723,1100,1100,1100,0,803,1100,649,2169.23,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,577.5,1100,1100,1100,1100,1100,0,0,0,1004.83,550,1100,0,1100,690,0,0,0,759,0,0,0,5349,5723,1100,0,0,0,0,0,0,2000,1100,275,660,1100,0,0,0,1100,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,1004.83,0,0,904,0,1100,0,0,1100,0,2919.36,1100,1100,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1829,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,IP,C1750,  ,270,1100,1100,0,5723,1100,1100,1100,0,803,1100,649,2169.23,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,577.5,1100,1100,1100,1100,1100,0,0,0,1004.83,550,1100,0,1100,690,0,0,0,759,0,0,0,5349,5723,1100,0,0,0,0,0,0,2000,1100,275,660,1100,0,0,0,1100,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,1004.83,0,0,904,0,1100,0,0,1100,0,2919.36,1100,1100,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1830,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,OP,C1750,  ,270,1100,1100,0,2000,33,341,462,0,803,528,649,783.75,0,0,0,341,0,0,0,232.1,187,221.1,0,0,176,577.5,287.1,243.1,1100,1100,1100,0,0,0,0,550,353.1,0,209,0,0,0,0,759,0,0,429,465.3,486.2,0,0,0,0,0,110,0,2000,550,0,660,0,0,0,0,0,0,715,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,79.31,0,0,0,0,0,275,0,770,1100,0,0,0,469.26,0,0,0,0,825
11/6/2022,CDM,1831,3210003656,CATH DIALYSIS 14.5F 19CM GLIDE,,OP,,  ,270,1100,1100,0,2000,33,341,462,0,803,528,649,783.75,0,0,0,341,0,0,0,232.1,187,221.1,0,0,176,577.5,287.1,243.1,1100,1100,1100,0,0,0,0,550,353.1,0,209,0,0,0,0,759,0,0,429,465.3,486.2,0,0,0,0,0,110,0,2000,550,0,660,0,0,0,0,0,0,715,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,79.31,0,0,0,0,0,275,0,770,1100,0,0,0,469.26,0,0,0,0,825
11/6/2022,CDM,1832,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,IP,,  ,278,1100,1100,0,5723,1100,0,0,0,803,0,649,2169.23,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,577.5,1100,1100,1100,1100,1100,0,0,0,1004.83,550,1100,0,1100,690,0,0,0,759,0,0,0,5349,5723,1100,0,0,0,0,0,0,2000,1100,275,660,1100,0,0,0,275,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,1004.83,0,0,904,0,1100,0,0,1100,0,2919.36,1100,1100,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1833,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,IP,C1750,  ,278,1100,1100,0,5723,1100,0,0,0,803,0,649,2169.23,0,1100,0,363,0,0,0,1100,1100,1100,0,0,1100,577.5,1100,1100,1100,1100,1100,0,0,0,1004.83,550,1100,0,1100,690,0,0,0,759,0,0,0,5349,5723,1100,0,0,0,0,0,0,2000,1100,275,660,1100,0,0,0,275,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1100,0,1004.83,0,0,904,0,1100,0,0,1100,0,2919.36,1100,1100,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1834,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,OP,,  ,278,1100,1100,0,2000,0,0,0,0,803,0,649,783.75,0,0,0,341,0,0,0,419.1,518.1,485.1,0,0,463.1,577.5,507.1,452.1,1100,1100,1100,0,0,0,0,550,353.1,0,209,0,0,0,0,759,0,0,0,465.3,486.2,0,0,0,0,0,110,0,2000,550,0,660,0,0,0,0,275,0,715,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,0,0,0,275,0,770,1100,0,0,0,0,0,0,0,0,825
11/6/2022,CDM,1835,3210003658,CATH DIALYSIS 14.5F 27CM GLIDE,,OP,C1750,  ,278,1100,1100,0,2000,0,0,0,0,803,0,649,783.75,0,0,0,341,0,0,0,419.1,518.1,485.1,0,0,463.1,577.5,507.1,452.1,1100,1100,1100,0,0,0,0,550,353.1,0,209,0,0,0,0,759,0,0,0,465.3,486.2,0,0,0,0,0,110,0,2000,550,0,660,0,0,0,0,275,0,715,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,0,0,0,275,0,770,1100,0,0,0,0,0,0,0,0,825
11/6/2022,CDM,1836,3210003674,5 FR DUAL LUMEN POWER PICC,,IP,,  ,272,897.68,897.68,0,5723,897.68,897.68,897.68,0,655.31,897.68,529.63,2169.23,0,897.68,0,296.23,0,0,0,897.68,897.68,897.68,0,0,897.68,471.28,897.68,897.68,897.68,897.68,897.68,0,0,0,1004.83,448.84,897.68,0,897.68,690,0,0,0,619.4,0,0,0,5349,5723,897.68,0,0,0,0,0,0,2000,897.68,224.42,538.61,897.68,0,0,0,897.68,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),897.68,0,1004.83,0,0,904,0,897.68,0,0,897.68,0,2919.36,897.68,897.68,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1837,3210003674,5 FR DUAL LUMEN POWER PICC,,IP,C1751,  ,272,897.68,897.68,0,5723,897.68,897.68,897.68,0,655.31,897.68,529.63,2169.23,0,897.68,0,296.23,0,0,0,897.68,897.68,897.68,0,0,897.68,471.28,897.68,897.68,897.68,897.68,897.68,0,0,0,1004.83,448.84,897.68,0,897.68,690,0,0,0,619.4,0,0,0,5349,5723,897.68,0,0,0,0,0,0,2000,897.68,224.42,538.61,897.68,0,0,0,897.68,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),897.68,0,1004.83,0,0,904,0,897.68,0,0,897.68,0,2919.36,897.68,897.68,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1838,3210003674,5 FR DUAL LUMEN POWER PICC,,OP,C1751,  ,272,897.68,897.68,0,2000,26.93,278.28,377.03,0,655.31,430.89,529.63,639.6,0,0,0,278.28,0,0,0,189.41,152.61,180.43,0,0,143.63,471.28,234.29,198.39,897.68,897.68,897.68,0,0,0,0,448.84,288.16,0,170.56,0,0,0,0,619.4,0,0,350.1,379.72,396.77,0,0,0,0,0,89.77,0,2000,448.84,0,538.61,0,0,0,0,0,0,583.49,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,64.72,0,0,0,0,0,224.42,0,628.38,897.68,0,0,0,382.95,0,0,0,0,673.26
11/6/2022,CDM,1839,3210003674,5 FR DUAL LUMEN POWER PICC,,OP,,  ,272,897.68,897.68,0,2000,26.93,278.28,377.03,0,655.31,430.89,529.63,639.6,0,0,0,278.28,0,0,0,189.41,152.61,180.43,0,0,143.63,471.28,234.29,198.39,897.68,897.68,897.68,0,0,0,0,448.84,288.16,0,170.56,0,0,0,0,619.4,0,0,350.1,379.72,396.77,0,0,0,0,0,89.77,0,2000,448.84,0,538.61,0,0,0,0,0,0,583.49,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,64.72,0,0,0,0,0,224.42,0,628.38,897.68,0,0,0,382.95,0,0,0,0,673.26
11/6/2022,CDM,1840,3210003743,COIL EMBL 30CM 4MM RUBY POD,,IP,,  ,278,6760,6760,0,8788,6760,2095.6,2839.2,0,4934.8,2839.2,3988.4,2169.23,0,8788,0,2095.6,0,0,0,6760,6760,6760,0,0,6760,3549,6760,6760,6760,6760,6760,0,473.2,0,1004.83,3380,6760,0,6760,690,0,0,0,4664.4,0,0,0,8046.24,8420.24,6760,0,0,0,0,1757.6,0,2000,6760,1690,4056,6760,0,0,0,1690,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),6760,0,1004.83,0,1284.4,904,0,6760,0,0,6760,0,2919.36,6760,6760,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1841,3210003743,COIL EMBL 30CM 4MM RUBY POD,,OP,,  ,278,6760,6760,0,6760,0,2366,3244.8,0,4934.8,3244.8,3988.4,4816.5,0,2028,0,2095.6,0,0,0,2575.56,3183.96,2981.16,0,0,2845.96,3549,3116.36,2778.36,6760,6760,6760,0,0,0,0,3380,2169.96,0,1284.4,0,0,0,2298.4,4664.4,0,0,3042,2697.24,2697.24,0,0,0,0,0,1757.6,0,2000,2000,0,4056,0,0,1690,0,1690,0,4394,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,1284.4,0,0,0,0,2298.4,1690,0,4732,6760,0,0,0,0,0,0,0,0,5070
11/6/2022,CDM,1842,3210003891,COIL CONCERTO NYLON 2MMX4CM,,IP,,  ,278,2300,2300,0,6640.7,2300,0,0,0,1679,0,1357,2169.23,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1207.5,2300,2300,2300,2300,2300,0,0,0,1004.83,1150,2300,0,2300,690,0,0,0,1587,0,0,0,6266.7,6640.7,2300,0,0,0,0,0,0,2000,2300,575,1380,2300,0,0,0,575,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,1004.83,0,0,904,0,2300,0,0,2300,0,2919.36,2300,2300,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1843,3210003891,COIL CONCERTO NYLON 2MMX4CM,,OP,,  ,278,2300,2300,0,2300,0,0,0,0,1679,0,1357,1638.75,0,0,0,713,0,0,0,876.3,1083.3,1014.3,0,0,968.3,1207.5,1060.3,945.3,2300,2300,2300,0,0,0,0,1150,738.3,0,437,0,0,0,0,1587,0,0,1035,917.7,917.7,0,0,0,0,0,230,0,2000,1150,0,1380,0,0,0,0,575,0,1495,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,0,0,0,575,0,1610,2300,0,0,0,0,0,0,0,0,1725
11/6/2022,CDM,1844,3210003892,COIL CONCERTO NYLON 3MMX4CM,,IP,,  ,272,2300,2300,0,5723,2300,2300,2300,0,1679,2300,1357,2169.23,0,2300,0,759,0,0,0,2300,2300,2300,0,0,2300,1207.5,2300,2300,2300,2300,2300,0,0,0,1004.83,1150,2300,0,2300,690,0,0,0,1587,0,0,0,5349,5723,2300,0,0,0,0,0,0,2000,2300,575,1380,2300,0,0,0,2300,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2300,0,1004.83,0,0,904,0,2300,0,0,2300,0,2919.36,2300,2300,0,0,0,0,0,0,0,2283.4
11/6/2022,CDM,1845,3210003892,COIL CONCERTO NYLON 3MMX4CM,,OP,,  ,272,2300,2300,0,2300,69,713,966,0,1679,1104,1357,1638.75,0,0,0,713,0,0,0,485.3,391,462.3,0,0,368,1207.5,600.3,508.3,2300,2300,2300,0,0,0,0,1150,738.3,0,437,0,0,0,0,1587,0,0,897,972.9,1016.6,0,0,0,0,0,230,0,2000,1150,0,1380,0,0,0,0,0,0,1495,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,165.83,0,0,0,0,0,575,0,1610,2300,0,0,0,981.18,0,0,0,0,1725
