As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,3928,3200070589,X-RAY EXAM FOOT; 2 VIEWS RT,,OP,,73620,  ,320,1051.44,110.76,25.18,1051.44,31.47,630.86,60.12,788.58,820.12,767.55,767.55,107.16,88.61,88.61,60.12,40.3,88.61,60.12,88.61,90.05,841.15,197.78,88.61,736.01,1051.44,788.58,88.61,983.57,25.18,N/A,788.58,115.19,525.72,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,420.58,61.92,90.05,58.65,99.19,60.12,N/A,473.15,60.12,88.61,60.12,799.09,108.06,60.26,88.61,93.04,126.07,262.86,110.76,110.76,1051.44,525.72,841.15,86.28,90.05,1051.44,135.68,60.12,88.61,135.68,88.61,1051.44,525.72
1/12/2024,CDM,3929,3200070590,X-RAY EXAM FOOT; 3+ VIEWS LT,,IP,,73630,  ,320,1784.73,N/A,446.18,1784.73,N/A,1070.84,N/A,N/A,1392.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1427.78,N/A,N/A,1249.31,1784.73,1338.55,N/A,N/A,N/A,N/A,N/A,N/A,892.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,713.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1356.39,N/A,N/A,N/A,N/A,N/A,446.18,N/A,N/A,1784.73,892.36,1427.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1784.73,892.37
1/12/2024,CDM,3930,3200070590,X-RAY EXAM FOOT; 3+ VIEWS LT,,OP,,73630,  ,320,1784.73,110.76,32.1,1784.73,40.13,1070.84,60.12,1338.55,1392.09,1302.85,1302.85,107.16,88.61,88.61,60.12,50.56,88.61,60.12,88.61,90.05,1427.78,197.78,88.61,1249.31,1784.73,1338.55,88.61,983.57,32.1,N/A,1338.55,115.19,892.36,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,713.89,61.92,90.05,58.65,99.19,60.12,N/A,803.13,60.12,88.61,60.12,1356.39,108.06,60.26,88.61,93.04,126.07,446.18,110.76,110.76,1784.73,892.36,1427.78,86.28,90.05,1784.73,135.68,60.12,88.61,135.68,88.61,1784.73,892.37
1/12/2024,CDM,3931,3200070591,X-RAY EXAM FOOT; 3+ VIEWS RT,,IP,,73630,  ,320,1784.73,N/A,446.18,1784.73,N/A,1070.84,N/A,N/A,1392.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1427.78,N/A,N/A,1249.31,1784.73,1338.55,N/A,N/A,N/A,N/A,N/A,N/A,892.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,713.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1356.39,N/A,N/A,N/A,N/A,N/A,446.18,N/A,N/A,1784.73,892.36,1427.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1784.73,892.37
1/12/2024,CDM,3932,3200070591,X-RAY EXAM FOOT; 3+ VIEWS RT,,OP,,73630,  ,320,1784.73,110.76,32.1,1784.73,40.13,1070.84,60.12,1338.55,1392.09,1302.85,1302.85,107.16,88.61,88.61,60.12,50.56,88.61,60.12,88.61,90.05,1427.78,197.78,88.61,1249.31,1784.73,1338.55,88.61,983.57,32.1,N/A,1338.55,115.19,892.36,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,713.89,61.92,90.05,58.65,99.19,60.12,N/A,803.13,60.12,88.61,60.12,1356.39,108.06,60.26,88.61,93.04,126.07,446.18,110.76,110.76,1784.73,892.36,1427.78,86.28,90.05,1784.73,135.68,60.12,88.61,135.68,88.61,1784.73,892.37
1/12/2024,CDM,3933,3200070592,X-RAY EXAM HEEL 2+ VIEWS LT,,IP,,73650,  ,320,1513.98,N/A,378.5,1513.98,N/A,908.39,N/A,N/A,1180.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1211.18,N/A,N/A,1059.79,1513.98,1135.49,N/A,N/A,N/A,N/A,N/A,N/A,756.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,605.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1150.62,N/A,N/A,N/A,N/A,N/A,378.5,N/A,N/A,1513.98,756.99,1211.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1513.98,756.99
1/12/2024,CDM,3934,3200070592,X-RAY EXAM HEEL 2+ VIEWS LT,,OP,,73650,  ,320,1513.98,110.76,25.58,1513.98,31.98,908.39,60.12,1135.49,1180.9,1105.21,1105.21,107.16,88.61,88.61,60.12,40.3,88.61,60.12,88.61,90.05,1211.18,197.78,88.61,1059.79,1513.98,1135.49,88.61,983.57,25.58,N/A,1135.49,115.19,756.99,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,605.59,61.92,90.05,58.65,99.19,60.12,N/A,681.29,60.12,88.61,60.12,1150.62,108.06,60.26,88.61,93.04,126.07,378.5,110.76,110.76,1513.98,756.99,1211.18,86.28,90.05,1513.98,135.68,60.12,88.61,135.68,88.61,1513.98,756.99
1/12/2024,CDM,3935,3200070593,X-RAY EXAM HEEL 2+ VIEWS RT,,IP,,73650,  ,320,1513.98,N/A,378.5,1513.98,N/A,908.39,N/A,N/A,1180.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1211.18,N/A,N/A,1059.79,1513.98,1135.49,N/A,N/A,N/A,N/A,N/A,N/A,756.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,605.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1150.62,N/A,N/A,N/A,N/A,N/A,378.5,N/A,N/A,1513.98,756.99,1211.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1513.98,756.99
1/12/2024,CDM,3936,3200070593,X-RAY EXAM HEEL 2+ VIEWS RT,,OP,,73650,  ,320,1513.98,110.76,25.58,1513.98,31.98,908.39,60.12,1135.49,1180.9,1105.21,1105.21,107.16,88.61,88.61,60.12,40.3,88.61,60.12,88.61,90.05,1211.18,197.78,88.61,1059.79,1513.98,1135.49,88.61,983.57,25.58,N/A,1135.49,115.19,756.99,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,605.59,61.92,90.05,58.65,99.19,60.12,N/A,681.29,60.12,88.61,60.12,1150.62,108.06,60.26,88.61,93.04,126.07,378.5,110.76,110.76,1513.98,756.99,1211.18,86.28,90.05,1513.98,135.68,60.12,88.61,135.68,88.61,1513.98,756.99
1/12/2024,CDM,3937,3200070594,X-RAY EXAM TOE(S) 2+ VIEWS LT,,IP,,73660,  ,320,570.84,N/A,142.71,570.84,N/A,342.5,N/A,N/A,445.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456.67,N/A,N/A,399.59,570.84,428.13,N/A,N/A,N/A,N/A,N/A,N/A,285.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,228.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,433.84,N/A,N/A,N/A,N/A,N/A,142.71,N/A,N/A,570.84,285.42,456.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570.84,285.42
1/12/2024,CDM,3938,3200070594,X-RAY EXAM TOE(S) 2+ VIEWS LT,,OP,,73660,  ,320,570.84,110.76,27.62,983.57,34.53,342.5,60.12,428.13,445.26,416.71,416.71,107.16,88.61,88.61,60.12,44.13,88.61,60.12,88.61,90.05,456.67,197.78,88.61,399.59,570.84,428.13,88.61,983.57,27.62,N/A,428.13,115.19,285.42,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,228.34,61.92,90.05,58.65,99.19,60.12,N/A,256.88,60.12,88.61,60.12,433.84,108.06,60.26,88.61,93.04,126.07,142.71,110.76,110.76,570.84,285.42,456.67,86.28,90.05,570.84,135.68,60.12,88.61,135.68,88.61,570.84,285.42
1/12/2024,CDM,3939,3200070595,X-RAY EXAM TOE(S) 2+ VIEWS RT,,IP,,73660,  ,320,570.84,N/A,142.71,570.84,N/A,342.5,N/A,N/A,445.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456.67,N/A,N/A,399.59,570.84,428.13,N/A,N/A,N/A,N/A,N/A,N/A,285.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,228.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,433.84,N/A,N/A,N/A,N/A,N/A,142.71,N/A,N/A,570.84,285.42,456.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,570.84,285.42
1/12/2024,CDM,3940,3200070595,X-RAY EXAM TOE(S) 2+ VIEWS RT,,OP,,73660,  ,320,570.84,110.76,27.62,983.57,34.53,342.5,60.12,428.13,445.26,416.71,416.71,107.16,88.61,88.61,60.12,44.13,88.61,60.12,88.61,90.05,456.67,197.78,88.61,399.59,570.84,428.13,88.61,983.57,27.62,N/A,428.13,115.19,285.42,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,228.34,61.92,90.05,58.65,99.19,60.12,N/A,256.88,60.12,88.61,60.12,433.84,108.06,60.26,88.61,93.04,126.07,142.71,110.76,110.76,570.84,285.42,456.67,86.28,90.05,570.84,135.68,60.12,88.61,135.68,88.61,570.84,285.42
1/12/2024,CDM,3941,3200070604,NJX CNTRST KNE ARTHG/CT/MRI BI,,IP,,27369,  ,320,2326.81,N/A,581.7,2326.81,N/A,1396.09,N/A,N/A,1814.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1861.45,N/A,N/A,1628.77,2326.81,1745.11,N/A,N/A,N/A,N/A,N/A,N/A,1163.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,930.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1768.38,N/A,N/A,N/A,N/A,N/A,581.7,N/A,N/A,2326.81,1163.4,1861.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2326.81,1163.4
1/12/2024,CDM,3942,3200070604,NJX CNTRST KNE ARTHG/CT/MRI BI,,OP,,27369,  ,320,2326.81,N/A,54.5,2326.81,54.5,1396.09,328.65,1745.11,1814.91,1698.57,1698.57,N/A,N/A,N/A,328.65,210.13,N/A,328.65,N/A,N/A,1861.45,895.82,N/A,1628.77,2326.81,1745.11,N/A,N/A,977.26,N/A,1745.11,N/A,1163.4,328.65,N/A,328.65,N/A,N/A,N/A,N/A,N/A,930.72,338.51,N/A,402.31,212.36,328.65,N/A,1047.06,328.65,N/A,328.65,1768.38,N/A,321.32,N/A,N/A,N/A,581.7,N/A,N/A,2326.81,1163.4,1861.45,2326.81,N/A,2326.81,0,328.65,N/A,0,N/A,2326.81,1163.4
1/12/2024,CDM,3943,3200070605,NJX CNTRST KNE ARTHG/CT/MRI LT,,IP,,27369,  ,320,1551.21,N/A,387.8,1551.21,N/A,930.73,N/A,N/A,1209.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1240.97,N/A,N/A,1085.85,1551.21,1163.41,N/A,N/A,N/A,N/A,N/A,N/A,775.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,620.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1178.92,N/A,N/A,N/A,N/A,N/A,387.8,N/A,N/A,1551.21,775.6,1240.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1551.21,775.61
1/12/2024,CDM,3944,3200070605,NJX CNTRST KNE ARTHG/CT/MRI LT,,OP,,27369,  ,320,1551.21,N/A,54.5,1551.21,54.5,930.73,219.1,1163.41,1209.94,1132.38,1132.38,N/A,N/A,N/A,219.1,210.13,N/A,219.1,N/A,N/A,1240.97,597.22,N/A,1085.85,1551.21,1163.41,N/A,N/A,651.51,N/A,1163.41,N/A,775.6,219.1,N/A,219.1,N/A,N/A,N/A,N/A,N/A,620.48,225.68,N/A,268.2,212.36,219.1,N/A,698.04,219.1,N/A,219.1,1178.92,N/A,214.21,N/A,N/A,N/A,387.8,N/A,N/A,1551.21,775.6,1240.97,1551.21,N/A,1551.21,0,219.1,N/A,0,N/A,1551.21,775.61
1/12/2024,CDM,3945,3200070606,NJX CNTRST KNE ARTHG/CT/MRI RT,,IP,,27369,  ,320,1551.21,N/A,387.8,1551.21,N/A,930.73,N/A,N/A,1209.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1240.97,N/A,N/A,1085.85,1551.21,1163.41,N/A,N/A,N/A,N/A,N/A,N/A,775.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,620.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1178.92,N/A,N/A,N/A,N/A,N/A,387.8,N/A,N/A,1551.21,775.6,1240.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1551.21,775.61
1/12/2024,CDM,3946,3200070606,NJX CNTRST KNE ARTHG/CT/MRI RT,,OP,,27369,  ,320,1551.21,N/A,54.5,1551.21,54.5,930.73,219.1,1163.41,1209.94,1132.38,1132.38,N/A,N/A,N/A,219.1,210.13,N/A,219.1,N/A,N/A,1240.97,597.22,N/A,1085.85,1551.21,1163.41,N/A,N/A,651.51,N/A,1163.41,N/A,775.6,219.1,N/A,219.1,N/A,N/A,N/A,N/A,N/A,620.48,225.68,N/A,268.2,212.36,219.1,N/A,698.04,219.1,N/A,219.1,1178.92,N/A,214.21,N/A,N/A,N/A,387.8,N/A,N/A,1551.21,775.6,1240.97,1551.21,N/A,1551.21,0,219.1,N/A,0,N/A,1551.21,775.61
1/12/2024,CDM,3947,3200075046,DX MAMMO INCL CAD UNI LT,,IP,,77065,  ,401,380.76,N/A,95.19,380.76,N/A,228.46,N/A,N/A,296.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,304.61,N/A,N/A,266.53,380.76,285.57,N/A,N/A,N/A,N/A,N/A,N/A,190.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,152.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,289.38,N/A,N/A,N/A,N/A,N/A,95.19,N/A,N/A,380.76,190.38,304.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.76,190.38
1/12/2024,CDM,3948,3200075046,DX MAMMO INCL CAD UNI LT,,OP,,77065,  ,401,380.76,102.84,52.58,913.2,133.17,228.46,53.78,285.57,296.99,277.95,277.95,99.5,82.27,82.27,53.78,154.74,82.27,53.78,82.27,83.61,304.61,217.27,82.27,266.53,380.76,285.57,82.27,913.2,106.54,N/A,285.57,106.95,190.38,53.78,82.27,53.78,133.78,117.89,100.33,79.39,90.5,152.3,55.4,83.61,65.83,157.49,53.78,N/A,171.34,53.78,82.27,53.78,289.38,100.33,52.58,82.27,86.38,117.05,95.19,102.84,102.84,380.76,190.38,304.61,82.91,83.61,380.76,160.73,53.78,82.27,160.73,82.27,380.76,190.38
1/12/2024,CDM,3949,3200075050,X-RAY EXAM CHEST 1 VIEW,,IP,,71045,  ,324,553.93,N/A,138.48,553.93,N/A,332.36,N/A,N/A,432.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,443.14,N/A,N/A,387.75,553.93,415.45,N/A,N/A,N/A,N/A,N/A,N/A,276.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420.99,N/A,N/A,N/A,N/A,N/A,138.48,N/A,N/A,553.93,276.96,443.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.93,276.96
1/12/2024,CDM,3950,3200075050,X-RAY EXAM CHEST 1 VIEW,,OP,,71045,  ,324,553.93,110.76,20.7,983.57,25.88,332.36,60.12,415.45,432.07,404.37,404.37,107.16,88.61,88.61,60.12,33.24,88.61,60.12,88.61,90.05,443.14,197.78,88.61,387.75,553.93,415.45,88.61,983.57,20.7,N/A,415.45,115.19,276.96,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,221.57,61.92,90.05,58.65,99.19,60.12,N/A,249.27,60.12,88.61,60.12,420.99,108.06,60.26,88.61,93.04,126.07,138.48,110.76,110.76,553.93,276.96,443.14,86.28,90.05,553.93,135.68,60.12,88.61,135.68,88.61,553.93,276.96
1/12/2024,CDM,3951,3200075051,X-RAY EXAM CHEST 2 VIEWS,,IP,,71046,  ,324,482.23,N/A,120.56,482.23,N/A,289.34,N/A,N/A,376.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,385.78,N/A,N/A,337.56,482.23,361.67,N/A,N/A,N/A,N/A,N/A,N/A,241.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,192.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,366.49,N/A,N/A,N/A,N/A,N/A,120.56,N/A,N/A,482.23,241.12,385.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,482.23,241.12
1/12/2024,CDM,3952,3200075051,X-RAY EXAM CHEST 2 VIEWS,,OP,,71046,  ,324,482.23,110.76,28.03,983.57,35.04,289.34,60.12,361.67,376.14,352.03,352.03,107.16,88.61,88.61,60.12,44.78,88.61,60.12,88.61,90.05,385.78,197.78,88.61,337.56,482.23,361.67,88.61,983.57,28.03,N/A,361.67,115.19,241.12,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,192.89,61.92,90.05,58.65,99.19,60.12,N/A,217,60.12,88.61,60.12,366.49,108.06,60.26,88.61,93.04,126.07,120.56,110.76,110.76,482.23,241.12,385.78,86.28,90.05,482.23,135.68,60.12,88.61,135.68,88.61,482.23,241.12
1/12/2024,CDM,3953,3200075052,X-RAY EXAM CHEST 3 VIEWS,,IP,,71047,  ,320,751.35,N/A,187.84,751.35,N/A,450.81,N/A,N/A,586.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,601.08,N/A,N/A,525.95,751.35,563.51,N/A,N/A,N/A,N/A,N/A,N/A,375.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,300.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,571.03,N/A,N/A,N/A,N/A,N/A,187.84,N/A,N/A,751.35,375.68,601.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,751.35,375.68
1/12/2024,CDM,3954,3200075052,X-RAY EXAM CHEST 3 VIEWS,,OP,,71047,  ,320,751.35,110.76,35.76,983.57,44.7,450.81,60.12,563.51,586.05,548.49,548.49,107.16,88.61,88.61,60.12,56.31,88.61,60.12,88.61,90.05,601.08,197.78,88.61,525.95,751.35,563.51,88.61,983.57,35.76,N/A,563.51,115.19,375.68,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,300.54,61.92,90.05,58.65,99.19,60.12,N/A,338.11,60.12,88.61,60.12,571.03,108.06,60.26,88.61,93.04,126.07,187.84,110.76,110.76,751.35,375.68,601.08,86.28,90.05,751.35,135.68,60.12,88.61,135.68,88.61,751.35,375.68
1/12/2024,CDM,3955,3200075053,X-RAY EXAM CHEST 4+ VIEWS,,IP,,71048,  ,320,535.68,N/A,133.92,535.68,N/A,321.41,N/A,N/A,417.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.54,N/A,N/A,374.98,535.68,401.76,N/A,N/A,N/A,N/A,N/A,N/A,267.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,407.12,N/A,N/A,N/A,N/A,N/A,133.92,N/A,N/A,535.68,267.84,428.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,535.68,267.84
1/12/2024,CDM,3956,3200075053,X-RAY EXAM CHEST 4+ VIEWS,,OP,,71048,  ,320,535.68,134.01,38.2,1190.03,47.75,321.41,80.97,401.76,417.83,391.05,391.05,129.65,107.21,107.21,80.97,60.79,107.21,80.97,107.21,108.95,428.54,266.4,107.21,374.98,535.68,401.76,107.21,1190.03,38.2,N/A,401.76,139.37,267.84,80.97,107.21,80.97,174.32,153.62,130.74,103.46,117.89,214.27,83.4,108.95,79,133.6,80.97,N/A,241.06,80.97,107.21,80.97,407.12,130.74,81.17,107.21,112.57,152.53,133.92,134.01,134.01,535.68,267.84,428.54,106.15,108.95,535.68,190.54,80.97,107.21,190.54,107.21,535.68,267.84
1/12/2024,CDM,3957,3200075054,X-RAY EXAM ABDOMEN 1 VIEW,,IP,,74018,  ,320,716.38,N/A,179.1,716.38,N/A,429.83,N/A,N/A,558.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,573.1,N/A,N/A,501.47,716.38,537.28,N/A,N/A,N/A,N/A,N/A,N/A,358.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,286.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,544.45,N/A,N/A,N/A,N/A,N/A,179.1,N/A,N/A,716.38,358.19,573.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,716.38,358.19
1/12/2024,CDM,3958,3200075054,X-RAY EXAM ABDOMEN 1 VIEW,,OP,,74018,  ,320,716.38,110.76,25.99,983.57,32.49,429.83,60.12,537.28,558.78,522.96,522.96,107.16,88.61,88.61,60.12,40.92,88.61,60.12,88.61,90.05,573.1,197.78,88.61,501.47,716.38,537.28,88.61,983.57,25.99,N/A,537.28,115.19,358.19,60.12,88.61,60.12,144.08,126.97,108.06,85.51,97.44,286.55,61.92,90.05,58.65,99.19,60.12,N/A,322.37,60.12,88.61,60.12,544.45,108.06,60.26,88.61,93.04,126.07,179.1,110.76,110.76,716.38,358.19,573.1,86.28,90.05,716.38,135.68,60.12,88.61,135.68,88.61,716.38,358.19
1/12/2024,CDM,3959,3200075055,X-RAY EXAM ABDOMEN 2 VIEWS,,IP,,74019,  ,320,440.98,N/A,110.24,440.98,N/A,264.59,N/A,N/A,343.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,352.78,N/A,N/A,308.69,440.98,330.74,N/A,N/A,N/A,N/A,N/A,N/A,220.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,176.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,335.14,N/A,N/A,N/A,N/A,N/A,110.24,N/A,N/A,440.98,220.49,352.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,440.98,220.49
1/12/2024,CDM,3960,3200075055,X-RAY EXAM ABDOMEN 2 VIEWS,,OP,,74019,  ,320,440.98,134.01,31.28,1190.03,39.11,264.59,80.97,330.74,343.96,321.92,321.92,129.65,107.21,107.21,80.97,49.91,107.21,80.97,107.21,108.95,352.78,266.4,107.21,308.69,440.98,330.74,107.21,1190.03,31.28,N/A,330.74,139.37,220.49,80.97,107.21,80.97,174.32,153.62,130.74,103.46,117.89,176.39,83.4,108.95,79,133.6,80.97,N/A,198.44,80.97,107.21,80.97,335.14,130.74,81.17,107.21,112.57,152.53,110.24,134.01,134.01,440.98,220.49,352.78,106.15,108.95,440.98,190.54,80.97,107.21,190.54,107.21,440.98,220.49
1/12/2024,CDM,3961,3200075056,X-RAY EXAM ABDOMEN 3+ VIEWS,,IP,,74021,  ,320,1050.31,N/A,262.58,1050.31,N/A,630.19,N/A,N/A,819.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,840.25,N/A,N/A,735.22,1050.31,787.73,N/A,N/A,N/A,N/A,N/A,N/A,525.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,420.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798.24,N/A,N/A,N/A,N/A,N/A,262.58,N/A,N/A,1050.31,525.16,840.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1050.31,525.15
1/12/2024,CDM,3962,3200075056,X-RAY EXAM ABDOMEN 3+ VIEWS,,OP,,74021,  ,320,1050.31,134.01,36.97,1190.03,46.22,630.19,80.97,787.73,819.24,766.73,766.73,129.65,107.21,107.21,80.97,58.24,107.21,80.97,107.21,108.95,840.25,266.4,107.21,735.22,1050.31,787.73,107.21,1190.03,36.97,N/A,787.73,139.37,525.16,80.97,107.21,80.97,174.32,153.62,130.74,103.46,117.89,420.12,83.4,108.95,79,133.6,80.97,N/A,472.64,80.97,107.21,80.97,798.24,130.74,81.17,107.21,112.57,152.53,262.58,134.01,134.01,1050.31,525.16,840.25,106.15,108.95,1050.31,190.54,80.97,107.21,190.54,107.21,1050.31,525.15
1/12/2024,CDM,3963,3200075121,SHUNTOGRAM FOR NV SHUNT,,IP,,75809,  ,320,414.58,N/A,103.64,414.58,N/A,248.75,N/A,N/A,323.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,331.66,N/A,N/A,290.21,414.58,310.94,N/A,N/A,N/A,N/A,N/A,N/A,207.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315.08,N/A,N/A,N/A,N/A,N/A,103.64,N/A,N/A,414.58,207.29,331.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,414.58,207.29
