As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC AHCCCS,BCBS of AZ Commercial,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/11/2024,CDM,3102,7927072S,PRIMARY TRITANIUM 48MM CLUSTER,,IP,,,  ,278,4900,N/A,1225,4900,2940,2577.4,N/A,N/A,3822,N/A,N/A,N/A,N/A,N/A,4900,N/A,N/A,N/A,N/A,4900,N/A,3675,N/A,N/A,N/A,N/A,2450,N/A,N/A,N/A,N/A,N/A,N/A,1960,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3724,N/A,N/A,N/A,N/A,N/A,1225,N/A,N/A,3920,N/A,N/A,N/A,N/A,N/A,N/A,4900,2450
1/11/2024,CDM,3103,7927072S,PRIMARY TRITANIUM 48MM CLUSTER,,IP,,C1776,  ,278,4900,N/A,1225,4900,2940,2577.4,N/A,N/A,3822,N/A,N/A,N/A,N/A,N/A,4900,N/A,N/A,N/A,N/A,4900,N/A,3675,N/A,N/A,N/A,N/A,2450,N/A,N/A,N/A,N/A,N/A,N/A,1960,N/A,N/A,2940,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3724,N/A,N/A,N/A,N/A,N/A,1225,N/A,N/A,3920,N/A,N/A,N/A,N/A,N/A,N/A,4900,2450
1/11/2024,CDM,3104,7927072S,PRIMARY TRITANIUM 48MM CLUSTER,,OP,,,  ,278,4900,N/A,1225,4900,N/A,2577.4,3185,3675,3822,N/A,N/A,N/A,4900,2450,4900,N/A,N/A,N/A,3920,4900,2940,3675,N/A,N/A,3430,N/A,2450,N/A,N/A,N/A,N/A,2940,N/A,1960,4900,N/A,2940,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4900,3724,N/A,1960,N/A,N/A,N/A,1225,N/A,N/A,3920,4900,N/A,N/A,N/A,N/A,N/A,4900,2450
1/11/2024,CDM,3105,7927072S,PRIMARY TRITANIUM 48MM CLUSTER,,OP,,C1776,  ,278,4900,N/A,688.2,4900,N/A,2577.4,3185,3675,3822,N/A,705.6,705.6,2072.34,2450,4900,705.6,N/A,N/A,3920,4900,2940,3675,N/A,N/A,3430,N/A,2450,705.6,N/A,705.6,N/A,2940,N/A,1960,4900,726.77,2940,N/A,705.6,705.6,N/A,705.6,N/A,705.6,4900,3724,N/A,688.2,N/A,N/A,N/A,1225,N/A,N/A,3920,4900,N/A,N/A,N/A,705.6,N/A,4900,2450
1/11/2024,CDM,3106,7927084S,REV. TRITANIUM 58MM,,IP,,,  ,278,9828,N/A,2457,9828,5896.8,5169.53,N/A,N/A,7665.84,N/A,N/A,N/A,N/A,N/A,9828,N/A,N/A,N/A,N/A,9828,N/A,7371,N/A,N/A,N/A,N/A,4914,N/A,N/A,N/A,N/A,N/A,N/A,3931.2,N/A,N/A,5896.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7469.28,N/A,N/A,N/A,N/A,N/A,2457,N/A,N/A,7862.4,N/A,N/A,N/A,N/A,N/A,N/A,9828,4914
1/11/2024,CDM,3107,7927084S,REV. TRITANIUM 58MM,,IP,,C1776,  ,278,9828,N/A,2457,9828,5896.8,5169.53,N/A,N/A,7665.84,N/A,N/A,N/A,N/A,N/A,9828,N/A,N/A,N/A,N/A,9828,N/A,7371,N/A,N/A,N/A,N/A,4914,N/A,N/A,N/A,N/A,N/A,N/A,3931.2,N/A,N/A,5896.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7469.28,N/A,N/A,N/A,N/A,N/A,2457,N/A,N/A,7862.4,N/A,N/A,N/A,N/A,N/A,N/A,9828,4914
1/11/2024,CDM,3108,7927084S,REV. TRITANIUM 58MM,,OP,,,  ,278,9828,N/A,2457,9828,N/A,5169.53,6388.2,7371,7665.84,N/A,N/A,N/A,9828,4914,9828,N/A,N/A,N/A,7862.4,9828,5896.8,7371,N/A,N/A,5408,N/A,4914,N/A,N/A,N/A,N/A,5896.8,N/A,3931.2,9828,N/A,5896.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9828,7469.28,N/A,3931.2,N/A,N/A,N/A,2457,N/A,N/A,7862.4,9828,N/A,N/A,N/A,N/A,N/A,9828,4914
1/11/2024,CDM,3109,7927084S,REV. TRITANIUM 58MM,,OP,,C1776,  ,278,9828,N/A,1380.32,9828,N/A,5169.53,6388.2,7371,7665.84,N/A,1415.24,1415.24,2072.34,4914,9828,1415.24,N/A,N/A,7862.4,9828,5896.8,7371,N/A,N/A,5408,N/A,4914,1415.24,N/A,1415.24,N/A,5896.8,N/A,3931.2,9828,1457.7,5896.8,N/A,1415.24,1415.24,N/A,1415.24,N/A,1415.24,9828,7469.28,N/A,1380.32,N/A,N/A,N/A,2457,N/A,N/A,7862.4,9828,N/A,N/A,N/A,1415.24,N/A,9828,4914
1/11/2024,CDM,3110,7927087S,REV. TRITANIUM 64MM,,IP,,,  ,278,10680.6,N/A,2670.15,10680.6,6408.36,5618,N/A,N/A,8330.87,N/A,N/A,N/A,N/A,N/A,10680.6,N/A,N/A,N/A,N/A,10680.6,N/A,8010.45,N/A,N/A,N/A,N/A,5340.3,N/A,N/A,N/A,N/A,N/A,N/A,4272.24,N/A,N/A,6408.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8117.26,N/A,N/A,N/A,N/A,N/A,2670.15,N/A,N/A,8544.48,N/A,N/A,N/A,N/A,N/A,N/A,10680.6,5340.3
1/11/2024,CDM,3111,7927087S,REV. TRITANIUM 64MM,,IP,,C1776,  ,278,10680.6,N/A,2670.15,10680.6,6408.36,5618,N/A,N/A,8330.87,N/A,N/A,N/A,N/A,N/A,10680.6,N/A,N/A,N/A,N/A,10680.6,N/A,8010.45,N/A,N/A,N/A,N/A,5340.3,N/A,N/A,N/A,N/A,N/A,N/A,4272.24,N/A,N/A,6408.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8117.26,N/A,N/A,N/A,N/A,N/A,2670.15,N/A,N/A,8544.48,N/A,N/A,N/A,N/A,N/A,N/A,10680.6,5340.3
1/11/2024,CDM,3112,7927087S,REV. TRITANIUM 64MM,,OP,,,  ,278,10680.6,N/A,2670.15,10680.6,N/A,5618,6942.39,8010.45,8330.87,N/A,N/A,N/A,10680.6,5340.3,10680.6,N/A,N/A,N/A,8544.48,10680.6,6408.36,8010.45,N/A,N/A,5408,N/A,5340.3,N/A,N/A,N/A,N/A,6408.36,N/A,4272.24,10680.6,N/A,6408.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10680.6,8117.26,N/A,4272.24,N/A,N/A,N/A,2670.15,N/A,N/A,8544.48,10680.6,N/A,N/A,N/A,N/A,N/A,10680.6,5340.3
1/11/2024,CDM,3113,7927087S,REV. TRITANIUM 64MM,,OP,,C1776,  ,278,10680.6,N/A,1500.07,10680.6,N/A,5618,6942.39,8010.45,8330.87,N/A,1538.02,1538.02,2072.34,5340.3,10680.6,1538.02,N/A,N/A,8544.48,10680.6,6408.36,8010.45,N/A,N/A,5408,N/A,5340.3,1538.02,N/A,1538.02,N/A,6408.36,N/A,4272.24,10680.6,1584.16,6408.36,N/A,1538.02,1538.02,N/A,1538.02,N/A,1538.02,10680.6,8117.26,N/A,1500.07,N/A,N/A,N/A,2670.15,N/A,N/A,8544.48,10680.6,N/A,N/A,N/A,1538.02,N/A,10680.6,5340.3
1/11/2024,CDM,3114,7927243S,GUIDE WIRE 1.25 X 150MM NON-TH,,IP,,,  ,272,156.42,N/A,39.1,156.42,93.85,82.28,N/A,N/A,122.01,N/A,N/A,N/A,N/A,N/A,156.42,N/A,N/A,N/A,125.14,156.42,93.85,117.32,N/A,N/A,N/A,N/A,78.21,N/A,N/A,N/A,N/A,93.85,N/A,62.57,N/A,N/A,93.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.88,N/A,N/A,N/A,N/A,N/A,39.1,N/A,N/A,125.14,N/A,N/A,N/A,N/A,N/A,N/A,156.42,78.21
1/11/2024,CDM,3115,7927243S,GUIDE WIRE 1.25 X 150MM NON-TH,,IP,,C1769,  ,272,156.42,N/A,39.1,156.42,93.85,82.28,N/A,N/A,122.01,N/A,N/A,N/A,N/A,N/A,156.42,N/A,N/A,N/A,125.14,156.42,93.85,117.32,N/A,N/A,N/A,N/A,78.21,N/A,N/A,N/A,N/A,93.85,N/A,62.57,N/A,N/A,93.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.88,N/A,N/A,N/A,N/A,N/A,39.1,N/A,N/A,125.14,N/A,N/A,N/A,N/A,N/A,N/A,156.42,78.21
1/11/2024,CDM,3116,7927243S,GUIDE WIRE 1.25 X 150MM NON-TH,,OP,,,  ,272,156.42,N/A,39.1,156.42,N/A,82.28,101.67,117.31,122.01,N/A,N/A,N/A,156.42,78.21,156.42,N/A,N/A,N/A,125.14,156.42,93.85,117.32,N/A,N/A,109.49,N/A,78.21,N/A,N/A,N/A,N/A,93.85,N/A,62.57,156.42,N/A,93.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.42,118.88,N/A,62.57,N/A,N/A,N/A,39.1,N/A,N/A,125.14,156.42,N/A,N/A,N/A,N/A,N/A,156.42,78.21
1/11/2024,CDM,3117,7927243S,GUIDE WIRE 1.25 X 150MM NON-TH,,OP,,C1769,  ,272,156.42,N/A,21.97,156.42,N/A,82.28,101.67,117.31,122.01,N/A,22.52,22.52,156.42,78.21,156.42,22.52,N/A,N/A,125.14,156.42,93.85,117.32,N/A,N/A,109.49,N/A,78.21,22.52,N/A,22.52,N/A,93.85,N/A,62.57,156.42,23.2,93.85,N/A,22.52,22.52,N/A,22.52,N/A,22.52,156.42,118.88,N/A,21.97,N/A,N/A,N/A,39.1,N/A,N/A,125.14,156.42,N/A,N/A,N/A,22.52,N/A,156.42,78.21
1/11/2024,CDM,3118,7927393S,CATH QUICK CROSS .035 X 135CM,,IP,,,  ,272,1182,N/A,295.5,1182,709.2,621.73,N/A,N/A,921.96,N/A,N/A,N/A,N/A,N/A,1182,N/A,N/A,N/A,945.6,1182,709.2,886.5,N/A,N/A,N/A,N/A,591,N/A,N/A,N/A,N/A,709.2,N/A,472.8,N/A,N/A,709.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.32,N/A,N/A,N/A,N/A,N/A,295.5,N/A,N/A,945.6,N/A,N/A,N/A,N/A,N/A,N/A,1182,591
1/11/2024,CDM,3119,7927393S,CATH QUICK CROSS .035 X 135CM,,IP,,C1887,  ,272,1182,N/A,295.5,1182,709.2,621.73,N/A,N/A,921.96,N/A,N/A,N/A,N/A,N/A,1182,N/A,N/A,N/A,945.6,1182,709.2,886.5,N/A,N/A,N/A,N/A,591,N/A,N/A,N/A,N/A,709.2,N/A,472.8,N/A,N/A,709.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.32,N/A,N/A,N/A,N/A,N/A,295.5,N/A,N/A,945.6,N/A,N/A,N/A,N/A,N/A,N/A,1182,591
1/11/2024,CDM,3120,7927393S,CATH QUICK CROSS .035 X 135CM,,OP,,,  ,272,1182,N/A,295.5,1182,N/A,621.73,768.3,886.5,921.96,N/A,N/A,N/A,332.28,591,1182,N/A,N/A,N/A,945.6,1182,709.2,886.5,N/A,N/A,827.4,N/A,591,N/A,N/A,N/A,N/A,709.2,N/A,472.8,1182,N/A,709.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1182,898.32,N/A,472.8,N/A,N/A,N/A,295.5,N/A,N/A,945.6,1182,N/A,N/A,N/A,N/A,N/A,1182,591
1/11/2024,CDM,3121,7927393S,CATH QUICK CROSS .035 X 135CM,,OP,,C1887,  ,272,1182,N/A,166.01,1182,N/A,621.73,768.3,886.5,921.96,N/A,170.21,170.21,332.28,591,1182,170.21,N/A,N/A,945.6,1182,709.2,886.5,N/A,N/A,827.4,N/A,591,170.21,N/A,170.21,N/A,709.2,N/A,472.8,1182,175.32,709.2,N/A,170.21,170.21,N/A,170.21,N/A,170.21,1182,898.32,N/A,166.01,N/A,N/A,N/A,295.5,N/A,N/A,945.6,1182,N/A,N/A,N/A,170.21,N/A,1182,591
1/11/2024,CDM,3122,7927551S,CATH TURBO ELITE 2.0MM OTW,,IP,,,  ,272,17400,N/A,4350,17400,10440,9152.4,N/A,N/A,13572,N/A,N/A,N/A,N/A,N/A,17400,N/A,N/A,N/A,13920,17400,10440,13050,N/A,N/A,N/A,N/A,8700,N/A,N/A,N/A,N/A,10440,N/A,6960,N/A,N/A,10440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13224,N/A,N/A,N/A,N/A,N/A,4350,N/A,N/A,13920,N/A,N/A,N/A,N/A,N/A,N/A,17400,8700
1/11/2024,CDM,3123,7927551S,CATH TURBO ELITE 2.0MM OTW,,IP,,C1885,  ,272,17400,N/A,4350,17400,10440,9152.4,N/A,N/A,13572,N/A,N/A,N/A,N/A,N/A,17400,N/A,N/A,N/A,13920,17400,10440,13050,N/A,N/A,N/A,N/A,8700,N/A,N/A,N/A,N/A,10440,N/A,6960,N/A,N/A,10440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13224,N/A,N/A,N/A,N/A,N/A,4350,N/A,N/A,13920,N/A,N/A,N/A,N/A,N/A,N/A,17400,8700
1/11/2024,CDM,3124,7927551S,CATH TURBO ELITE 2.0MM OTW,,OP,,,  ,272,17400,N/A,332.28,17400,N/A,9152.4,11310,13050,13572,N/A,N/A,N/A,332.28,8700,17400,N/A,N/A,N/A,13920,17400,10440,13050,N/A,N/A,5408,N/A,8700,N/A,N/A,N/A,N/A,10440,N/A,6960,17400,N/A,10440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17400,13224,N/A,6960,N/A,N/A,N/A,4350,N/A,N/A,13920,17400,N/A,N/A,N/A,N/A,N/A,17400,8700
1/11/2024,CDM,3125,7927551S,CATH TURBO ELITE 2.0MM OTW,,OP,,C1885,  ,272,17400,N/A,332.28,17400,N/A,9152.4,11310,13050,13572,N/A,2505.62,2505.62,332.28,8700,17400,2505.62,N/A,N/A,13920,17400,10440,13050,N/A,N/A,5408,N/A,8700,2505.62,N/A,2505.62,N/A,10440,N/A,6960,17400,2580.79,10440,N/A,2505.62,2505.62,N/A,2505.62,N/A,2505.62,17400,13224,N/A,2443.8,N/A,N/A,N/A,4350,N/A,N/A,13920,17400,N/A,N/A,N/A,2505.62,N/A,17400,8700
1/11/2024,CDM,3126,7927553S,CATH TURBO ELITE 2.3MM OTW,,IP,,,  ,272,23970,N/A,5992.5,23970,14382,12608.22,N/A,N/A,18696.6,N/A,N/A,N/A,N/A,N/A,23970,N/A,N/A,N/A,19176,23970,14382,17977.5,N/A,N/A,N/A,N/A,11985,N/A,N/A,N/A,N/A,14382,N/A,9588,N/A,N/A,14382,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18217.2,N/A,N/A,N/A,N/A,N/A,5992.5,N/A,N/A,19176,N/A,N/A,N/A,N/A,N/A,N/A,23970,11985
1/11/2024,CDM,3127,7927553S,CATH TURBO ELITE 2.3MM OTW,,IP,,C1885,  ,272,23970,N/A,5992.5,23970,14382,12608.22,N/A,N/A,18696.6,N/A,N/A,N/A,N/A,N/A,23970,N/A,N/A,N/A,19176,23970,14382,17977.5,N/A,N/A,N/A,N/A,11985,N/A,N/A,N/A,N/A,14382,N/A,9588,N/A,N/A,14382,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18217.2,N/A,N/A,N/A,N/A,N/A,5992.5,N/A,N/A,19176,N/A,N/A,N/A,N/A,N/A,N/A,23970,11985
1/11/2024,CDM,3128,7927553S,CATH TURBO ELITE 2.3MM OTW,,OP,,,  ,272,23970,N/A,332.28,23970,N/A,12608.22,15580.5,17977.5,18696.6,N/A,N/A,N/A,332.28,11985,23970,N/A,N/A,N/A,19176,23970,14382,17977.5,N/A,N/A,5408,N/A,11985,N/A,N/A,N/A,N/A,14382,N/A,9588,23970,N/A,14382,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23970,18217.2,N/A,9588,N/A,N/A,N/A,5992.5,N/A,N/A,19176,23970,N/A,N/A,N/A,N/A,N/A,23970,11985
1/11/2024,CDM,3129,7927553S,CATH TURBO ELITE 2.3MM OTW,,OP,,C1885,  ,272,23970,N/A,332.28,23970,N/A,12608.22,15580.5,17977.5,18696.6,N/A,3451.71,3451.71,332.28,11985,23970,3451.71,N/A,N/A,19176,23970,14382,17977.5,N/A,N/A,5408,N/A,11985,3451.71,N/A,3451.71,N/A,14382,N/A,9588,23970,3555.26,14382,N/A,3451.71,3451.71,N/A,3451.71,N/A,3451.71,23970,18217.2,N/A,3366.54,N/A,N/A,N/A,5992.5,N/A,N/A,19176,23970,N/A,N/A,N/A,3451.71,N/A,23970,11985
1/11/2024,CDM,3130,7927558S,LSR EXCMR X-80 014 0.9mmX135cm,,IP,,,  ,272,20970,N/A,5242.5,20970,12582,11030.22,N/A,N/A,16356.6,N/A,N/A,N/A,N/A,N/A,20970,N/A,N/A,N/A,16776,20970,12582,15727.5,N/A,N/A,N/A,N/A,10485,N/A,N/A,N/A,N/A,12582,N/A,8388,N/A,N/A,12582,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15937.2,N/A,N/A,N/A,N/A,N/A,5242.5,N/A,N/A,16776,N/A,N/A,N/A,N/A,N/A,N/A,20970,10485
1/11/2024,CDM,3131,7927558S,LSR EXCMR X-80 014 0.9mmX135cm,,IP,,C1724,  ,272,20970,N/A,5242.5,20970,12582,11030.22,N/A,N/A,16356.6,N/A,N/A,N/A,N/A,N/A,20970,N/A,N/A,N/A,16776,20970,12582,15727.5,N/A,N/A,N/A,N/A,10485,N/A,N/A,N/A,N/A,12582,N/A,8388,N/A,N/A,12582,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15937.2,N/A,N/A,N/A,N/A,N/A,5242.5,N/A,N/A,16776,N/A,N/A,N/A,N/A,N/A,N/A,20970,10485
1/11/2024,CDM,3132,7927558S,LSR EXCMR X-80 014 0.9mmX135cm,,OP,,,  ,272,20970,N/A,332.28,20970,N/A,11030.22,13630.5,15727.5,16356.6,N/A,N/A,N/A,332.28,10485,20970,N/A,N/A,N/A,16776,20970,12582,15727.5,N/A,N/A,5408,N/A,10485,N/A,N/A,N/A,N/A,12582,N/A,8388,20970,N/A,12582,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20970,15937.2,N/A,8388,N/A,N/A,N/A,5242.5,N/A,N/A,16776,20970,N/A,N/A,N/A,N/A,N/A,20970,10485
1/11/2024,CDM,3133,7927558S,LSR EXCMR X-80 014 0.9mmX135cm,,OP,,C1724,  ,272,20970,N/A,332.28,20970,N/A,11030.22,13630.5,15727.5,16356.6,N/A,3019.71,3019.71,332.28,10485,20970,3019.71,N/A,N/A,16776,20970,12582,15727.5,N/A,N/A,5408,N/A,10485,3019.71,N/A,3019.71,N/A,12582,N/A,8388,20970,3110.3,12582,N/A,3019.71,3019.71,N/A,3019.71,N/A,3019.71,20970,15937.2,N/A,2945.2,N/A,N/A,N/A,5242.5,N/A,N/A,16776,20970,N/A,N/A,N/A,3019.71,N/A,20970,10485
1/11/2024,CDM,3134,7927560S,LASER EXCIMER 014 0.9X135cm,,IP,,,  ,272,17970,N/A,4492.5,17970,10782,9452.22,N/A,N/A,14016.6,N/A,N/A,N/A,N/A,N/A,17970,N/A,N/A,N/A,14376,17970,10782,13477.5,N/A,N/A,N/A,N/A,8985,N/A,N/A,N/A,N/A,10782,N/A,7188,N/A,N/A,10782,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13657.2,N/A,N/A,N/A,N/A,N/A,4492.5,N/A,N/A,14376,N/A,N/A,N/A,N/A,N/A,N/A,17970,8985
1/11/2024,CDM,3135,7927560S,LASER EXCIMER 014 0.9X135cm,,IP,,C1885,  ,272,17970,N/A,4492.5,17970,10782,9452.22,N/A,N/A,14016.6,N/A,N/A,N/A,N/A,N/A,17970,N/A,N/A,N/A,14376,17970,10782,13477.5,N/A,N/A,N/A,N/A,8985,N/A,N/A,N/A,N/A,10782,N/A,7188,N/A,N/A,10782,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13657.2,N/A,N/A,N/A,N/A,N/A,4492.5,N/A,N/A,14376,N/A,N/A,N/A,N/A,N/A,N/A,17970,8985
1/11/2024,CDM,3136,7927560S,LASER EXCIMER 014 0.9X135cm,,OP,,,  ,272,17970,N/A,332.28,17970,N/A,9452.22,11680.5,13477.5,14016.6,N/A,N/A,N/A,332.28,8985,17970,N/A,N/A,N/A,14376,17970,10782,13477.5,N/A,N/A,5408,N/A,8985,N/A,N/A,N/A,N/A,10782,N/A,7188,17970,N/A,10782,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17970,13657.2,N/A,7188,N/A,N/A,N/A,4492.5,N/A,N/A,14376,17970,N/A,N/A,N/A,N/A,N/A,17970,8985
1/11/2024,CDM,3137,7927560S,LASER EXCIMER 014 0.9X135cm,,OP,,C1885,  ,272,17970,N/A,332.28,17970,N/A,9452.22,11680.5,13477.5,14016.6,N/A,2587.7,2587.7,332.28,8985,17970,2587.7,N/A,N/A,14376,17970,10782,13477.5,N/A,N/A,5408,N/A,8985,2587.7,N/A,2587.7,N/A,10782,N/A,7188,17970,2665.33,10782,N/A,2587.7,2587.7,N/A,2587.7,N/A,2587.7,17970,13657.2,N/A,2523.85,N/A,N/A,N/A,4492.5,N/A,N/A,14376,17970,N/A,N/A,N/A,2587.7,N/A,17970,8985
1/11/2024,CDM,3138,7927579S,DRESSING SM SILVER WOUND VAC,,IP,,,  ,272,219.17,N/A,54.79,219.17,131.5,115.28,N/A,N/A,170.95,N/A,N/A,N/A,N/A,N/A,219.17,N/A,N/A,N/A,175.34,219.17,131.5,164.38,N/A,N/A,N/A,N/A,109.58,N/A,N/A,N/A,N/A,131.5,N/A,87.67,N/A,N/A,131.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.57,N/A,N/A,N/A,N/A,N/A,54.79,N/A,N/A,175.34,N/A,N/A,N/A,N/A,N/A,N/A,219.17,109.58
1/11/2024,CDM,3139,7927579S,DRESSING SM SILVER WOUND VAC,,OP,,,  ,272,219.17,N/A,54.79,219.17,N/A,115.28,142.46,164.38,170.95,N/A,N/A,N/A,219.17,109.58,219.17,N/A,N/A,N/A,175.34,219.17,131.5,164.38,N/A,N/A,153.42,N/A,109.58,N/A,N/A,N/A,N/A,131.5,N/A,87.67,219.17,N/A,131.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,219.17,166.57,N/A,87.67,N/A,N/A,N/A,54.79,N/A,N/A,175.34,219.17,N/A,N/A,N/A,N/A,N/A,219.17,109.58
1/11/2024,CDM,3140,7927586S,X-SHEATH INTRO ORNG 11CM 7FR B,,IP,,,  ,272,720,N/A,180,720,432,378.72,N/A,N/A,561.6,N/A,N/A,N/A,N/A,N/A,720,N/A,N/A,N/A,576,720,432,540,N/A,N/A,N/A,N/A,360,N/A,N/A,N/A,N/A,432,N/A,288,N/A,N/A,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,547.2,N/A,N/A,N/A,N/A,N/A,180,N/A,N/A,576,N/A,N/A,N/A,N/A,N/A,N/A,720,360
1/11/2024,CDM,3141,7927586S,X-SHEATH INTRO ORNG 11CM 7FR B,,IP,,C1894,  ,272,720,N/A,180,720,432,378.72,N/A,N/A,561.6,N/A,N/A,N/A,N/A,N/A,720,N/A,N/A,N/A,576,720,432,540,N/A,N/A,N/A,N/A,360,N/A,N/A,N/A,N/A,432,N/A,288,N/A,N/A,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,547.2,N/A,N/A,N/A,N/A,N/A,180,N/A,N/A,576,N/A,N/A,N/A,N/A,N/A,N/A,720,360
1/11/2024,CDM,3142,7927586S,X-SHEATH INTRO ORNG 11CM 7FR B,,OP,,,  ,272,720,N/A,180,720,N/A,378.72,468,540,561.6,N/A,N/A,N/A,332.28,360,720,N/A,N/A,N/A,576,720,432,540,N/A,N/A,504,N/A,360,N/A,N/A,N/A,N/A,432,N/A,288,720,N/A,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720,547.2,N/A,288,N/A,N/A,N/A,180,N/A,N/A,576,720,N/A,N/A,N/A,N/A,N/A,720,360
1/11/2024,CDM,3143,7927586S,X-SHEATH INTRO ORNG 11CM 7FR B,,OP,,C1894,  ,272,720,N/A,101.12,720,N/A,378.72,468,540,561.6,N/A,103.68,103.68,332.28,360,720,103.68,N/A,N/A,576,720,432,540,N/A,N/A,504,N/A,360,103.68,N/A,103.68,N/A,432,N/A,288,720,106.8,432,N/A,103.68,103.68,N/A,103.68,N/A,103.68,720,547.2,N/A,101.12,N/A,N/A,N/A,180,N/A,N/A,576,720,N/A,N/A,N/A,103.68,N/A,720,360
1/11/2024,CDM,3144,7927656S,FIELDER XT 014 STR TIP 190cm,,IP,,,  ,272,162,N/A,40.5,162,97.2,85.21,N/A,N/A,126.36,N/A,N/A,N/A,N/A,N/A,162,N/A,N/A,N/A,129.6,162,97.2,121.5,N/A,N/A,N/A,N/A,81,N/A,N/A,N/A,N/A,97.2,N/A,64.8,N/A,N/A,97.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.12,N/A,N/A,N/A,N/A,N/A,40.5,N/A,N/A,129.6,N/A,N/A,N/A,N/A,N/A,N/A,162,81
1/11/2024,CDM,3145,7927656S,FIELDER XT 014 STR TIP 190cm,,IP,,C1769,  ,272,162,N/A,40.5,162,97.2,85.21,N/A,N/A,126.36,N/A,N/A,N/A,N/A,N/A,162,N/A,N/A,N/A,129.6,162,97.2,121.5,N/A,N/A,N/A,N/A,81,N/A,N/A,N/A,N/A,97.2,N/A,64.8,N/A,N/A,97.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.12,N/A,N/A,N/A,N/A,N/A,40.5,N/A,N/A,129.6,N/A,N/A,N/A,N/A,N/A,N/A,162,81
