As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/20/2023,CDM,1886,3210004096,NONSELECTIVE CATH SUP/IVC BIL,,OP,36010,  ,761,7573.5,N/A,122,7573.5,227.21,122,180,N/A,5604.39,187,4544.1,4695.57,N/A,431.25,N/A,1734.33,N/A,N/A,N/A,1749.48,1749.48,1673.74,N/A,N/A,1598.01,4112.41,2279.62,1976.68,7573.5,7573.5,7573.5,N/A,N/A,1893.38,3786.75,2431.09,N/A,1438.97,7573.5,N/A,N/A,N/A,N/A,5301.45,N/A,1900,N/A,2696.17,2840.06,431.25,N/A,N/A,N/A,757.35,N/A,N/A,4544.1,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,546.05,N/A,452.81,N/A,1060.29,431.25,N/A,5301.45,7573.5,437.72,N/A,N/A,3036.22,N/A,N/A,N/A,5680.13
1/20/2023,CDM,1887,3210004097,NONSELECTIVE CATH SUP/IVC LT,,OP,36010,  ,761,5049,N/A,122,5049,151.47,122,180,N/A,3736.26,187,3029.4,3130.38,N/A,431.25,N/A,1156.22,N/A,N/A,N/A,1166.32,1166.32,1115.83,N/A,N/A,1065.34,2741.61,1519.75,1317.79,5049,5049,5049,N/A,N/A,1262.25,2524.5,1620.73,N/A,959.31,5049,N/A,N/A,N/A,N/A,3534.3,N/A,1900,N/A,1797.44,1893.38,431.25,N/A,N/A,N/A,504.9,N/A,N/A,3029.4,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,364.03,N/A,452.81,N/A,706.86,431.25,N/A,3534.3,5049,437.72,N/A,N/A,2024.14,N/A,N/A,N/A,3786.75
1/20/2023,CDM,1888,3210004098,NONSELECTIVE CATH SUP/IVC RT,,OP,36010,  ,761,5049,N/A,122,5049,151.47,122,180,N/A,3736.26,187,3029.4,3130.38,N/A,431.25,N/A,1156.22,N/A,N/A,N/A,1166.32,1166.32,1115.83,N/A,N/A,1065.34,2741.61,1519.75,1317.79,5049,5049,5049,N/A,N/A,1262.25,2524.5,1620.73,N/A,959.31,5049,N/A,N/A,N/A,N/A,3534.3,N/A,1900,N/A,1797.44,1893.38,431.25,N/A,N/A,N/A,504.9,N/A,N/A,3029.4,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,364.03,N/A,452.81,N/A,706.86,431.25,N/A,3534.3,5049,437.72,N/A,N/A,2024.14,N/A,N/A,N/A,3786.75
1/20/2023,CDM,1889,3210004099,SELECT CATH VEIN 1ST ORDER BIL,,OP,36011,  ,761,3777,N/A,113.31,3777,113.31,122,180,N/A,2794.98,187,2266.2,2341.74,N/A,431.25,N/A,864.93,N/A,N/A,N/A,872.49,872.49,834.72,N/A,N/A,796.95,2050.91,1136.88,985.8,3777,3777,3777,N/A,N/A,944.25,1888.5,1212.42,N/A,717.63,3777,N/A,N/A,N/A,N/A,2643.9,N/A,1900,N/A,1344.61,1416.38,431.25,N/A,N/A,N/A,377.7,N/A,N/A,2266.2,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,272.32,N/A,452.81,N/A,528.78,431.25,N/A,2643.9,3777,437.72,N/A,N/A,1514.2,N/A,N/A,N/A,2832.75
1/20/2023,CDM,1890,3210004100,SELECT CATH VEIN 1ST ORDER LT,,OP,36011,  ,761,2518,N/A,75.54,3000,75.54,122,180,N/A,1863.32,187,1510.8,1561.16,N/A,431.25,N/A,576.62,N/A,N/A,N/A,581.66,581.66,556.48,N/A,N/A,531.3,1367.27,757.92,657.2,2518,2518,2518,N/A,N/A,629.5,1259,808.28,N/A,478.42,2518,N/A,N/A,N/A,N/A,1762.6,N/A,1900,N/A,896.41,944.25,431.25,N/A,N/A,N/A,251.8,N/A,N/A,1510.8,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,181.55,N/A,452.81,N/A,352.52,431.25,N/A,1762.6,2518,437.72,N/A,N/A,1009.47,N/A,N/A,N/A,1888.5
1/20/2023,CDM,1891,3210004101,SELECT CATH VEIN 1ST ORDER RT,,OP,36011,  ,761,2518,N/A,75.54,3000,75.54,122,180,N/A,1863.32,187,1510.8,1561.16,N/A,431.25,N/A,576.62,N/A,N/A,N/A,581.66,581.66,556.48,N/A,N/A,531.3,1367.27,757.92,657.2,2518,2518,2518,N/A,N/A,629.5,1259,808.28,N/A,478.42,2518,N/A,N/A,N/A,N/A,1762.6,N/A,1900,N/A,896.41,944.25,431.25,N/A,N/A,N/A,251.8,N/A,N/A,1510.8,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,181.55,N/A,452.81,N/A,352.52,431.25,N/A,1762.6,2518,437.72,N/A,N/A,1009.47,N/A,N/A,N/A,1888.5
1/20/2023,CDM,1892,3210004102,SELECT CATH VEIN 2ND ORDER LT,,OP,36012,  ,761,6705,N/A,122,6705,201.15,122,180,N/A,4961.7,187,4023,4157.1,N/A,431.25,N/A,1535.45,N/A,N/A,N/A,1548.86,1548.86,1481.81,N/A,N/A,1414.76,3640.81,2018.2,1750.01,6705,6705,6705,N/A,N/A,1676.25,3352.5,2152.3,N/A,1273.95,6705,N/A,N/A,N/A,N/A,4693.5,N/A,1900,N/A,2386.98,2514.38,431.25,N/A,N/A,N/A,670.5,N/A,N/A,4023,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,483.43,N/A,452.81,N/A,938.7,431.25,N/A,4693.5,6705,437.72,N/A,N/A,2688.03,N/A,N/A,N/A,5028.75
1/20/2023,CDM,1893,3210004103,SELECT CATH VEIN 2ND ORDER RT,,OP,36012,  ,761,6705,N/A,122,6705,201.15,122,180,N/A,4961.7,187,4023,4157.1,N/A,431.25,N/A,1535.45,N/A,N/A,N/A,1548.86,1548.86,1481.81,N/A,N/A,1414.76,3640.81,2018.2,1750.01,6705,6705,6705,N/A,N/A,1676.25,3352.5,2152.3,N/A,1273.95,6705,N/A,N/A,N/A,N/A,4693.5,N/A,1900,N/A,2386.98,2514.38,431.25,N/A,N/A,N/A,670.5,N/A,N/A,4023,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,483.43,N/A,452.81,N/A,938.7,431.25,N/A,4693.5,6705,437.72,N/A,N/A,2688.03,N/A,N/A,N/A,5028.75
1/20/2023,CDM,1894,3210004104,SELECT CATH-LT/RT PULM ART BIL,,OP,36014,  ,761,4621.5,N/A,122,4621.5,138.65,122,180,N/A,3419.91,187,2772.9,2865.33,N/A,431.25,N/A,1058.32,N/A,N/A,N/A,1067.57,1067.57,1021.35,N/A,N/A,975.14,2509.47,1391.07,1206.21,4621.5,4621.5,4621.5,N/A,N/A,1155.38,2310.75,1483.5,N/A,878.09,4621.5,N/A,N/A,N/A,N/A,3235.05,N/A,1900,N/A,1645.25,1733.06,431.25,N/A,N/A,N/A,462.15,N/A,N/A,2772.9,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,333.21,N/A,452.81,N/A,647.01,431.25,N/A,3235.05,4621.5,437.72,N/A,N/A,1852.76,N/A,N/A,N/A,3466.13
1/20/2023,CDM,1895,3210004105,SELECT CATH-LT/RT PULM ART LT,,OP,36014,  ,761,3081,N/A,92.43,3081,92.43,122,180,N/A,2279.94,187,1848.6,1910.22,N/A,431.25,N/A,705.55,N/A,N/A,N/A,711.71,711.71,680.9,N/A,N/A,650.09,1672.98,927.38,804.14,3081,3081,3081,N/A,N/A,770.25,1540.5,989,N/A,585.39,3081,N/A,N/A,N/A,N/A,2156.7,N/A,1900,N/A,1096.84,1155.38,431.25,N/A,N/A,N/A,308.1,N/A,N/A,1848.6,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,222.14,N/A,452.81,N/A,431.34,431.25,N/A,2156.7,3081,437.72,N/A,N/A,1235.17,N/A,N/A,N/A,2310.75
1/20/2023,CDM,1896,3210004106,SELECT CATH-LT/RT PULM ART RT,,OP,36014,  ,761,3081,N/A,92.43,3081,92.43,122,180,N/A,2279.94,187,1848.6,1910.22,N/A,431.25,N/A,705.55,N/A,N/A,N/A,711.71,711.71,680.9,N/A,N/A,650.09,1672.98,927.38,804.14,3081,3081,3081,N/A,N/A,770.25,1540.5,989,N/A,585.39,3081,N/A,N/A,N/A,N/A,2156.7,N/A,1900,N/A,1096.84,1155.38,431.25,N/A,N/A,N/A,308.1,N/A,N/A,1848.6,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,222.14,N/A,452.81,N/A,431.34,431.25,N/A,2156.7,3081,437.72,N/A,N/A,1235.17,N/A,N/A,N/A,2310.75
1/20/2023,CDM,1897,3210004107,SELECT CATH-SEGMENTAL ART BIL,,OP,36015,  ,761,3789,N/A,113.67,3789,113.67,122,180,N/A,2803.86,187,2273.4,2349.18,N/A,431.25,N/A,867.68,N/A,N/A,N/A,875.26,875.26,837.37,N/A,N/A,799.48,2057.43,1140.49,988.93,3789,3789,3789,N/A,N/A,947.25,1894.5,1216.27,N/A,719.91,3789,N/A,N/A,N/A,N/A,2652.3,N/A,1900,N/A,1348.88,1420.88,431.25,N/A,N/A,N/A,378.9,N/A,N/A,2273.4,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,273.19,N/A,452.81,N/A,530.46,431.25,N/A,2652.3,3789,437.72,N/A,N/A,1519.01,N/A,N/A,N/A,2841.75
1/20/2023,CDM,1898,3210004108,SELECT CATH-SEGMENTAL ART LT,,OP,36015,  ,761,2526,N/A,75.78,3000,75.78,122,180,N/A,1869.24,187,1515.6,1566.12,N/A,431.25,N/A,578.45,N/A,N/A,N/A,583.51,583.51,558.25,N/A,N/A,532.99,1371.62,760.33,659.29,2526,2526,2526,N/A,N/A,631.5,1263,810.85,N/A,479.94,2526,N/A,N/A,N/A,N/A,1768.2,N/A,1900,N/A,899.26,947.25,431.25,N/A,N/A,N/A,252.6,N/A,N/A,1515.6,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,182.12,N/A,452.81,N/A,353.64,431.25,N/A,1768.2,2526,437.72,N/A,N/A,1012.67,N/A,N/A,N/A,1894.5
1/20/2023,CDM,1899,3210004109,SELECT CATH-SEGMENTAL ART RT,,OP,36015,  ,761,2526,N/A,75.78,3000,75.78,122,180,N/A,1869.24,187,1515.6,1566.12,N/A,431.25,N/A,578.45,N/A,N/A,N/A,583.51,583.51,558.25,N/A,N/A,532.99,1371.62,760.33,659.29,2526,2526,2526,N/A,N/A,631.5,1263,810.85,N/A,479.94,2526,N/A,N/A,N/A,N/A,1768.2,N/A,1900,N/A,899.26,947.25,431.25,N/A,N/A,N/A,252.6,N/A,N/A,1515.6,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,182.12,N/A,452.81,N/A,353.64,431.25,N/A,1768.2,2526,437.72,N/A,N/A,1012.67,N/A,N/A,N/A,1894.5
1/20/2023,CDM,1900,3210004113,NONSELECTIVE CATH - AORTA BIL,,OP,36200,  ,761,5530.5,N/A,122,5530.5,165.91,122,180,N/A,4092.57,187,3318.3,3428.91,N/A,431.25,N/A,1266.48,N/A,N/A,N/A,1277.55,1277.55,1222.24,N/A,N/A,1166.94,3003.06,1664.68,1443.46,5530.5,5530.5,5530.5,N/A,N/A,1382.63,2765.25,1775.29,N/A,1050.8,5530.5,N/A,N/A,N/A,N/A,3871.35,N/A,1900,N/A,1968.86,2073.94,431.25,N/A,N/A,N/A,553.05,N/A,N/A,3318.3,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,398.75,N/A,452.81,N/A,774.27,431.25,N/A,3871.35,5530.5,437.72,N/A,N/A,2217.18,N/A,N/A,N/A,4147.88
1/20/2023,CDM,1901,3210004114,NONSELECTIVE CATH - AORTA LT,,OP,36200,  ,761,3687,N/A,110.61,3687,110.61,122,180,N/A,2728.38,187,2212.2,2285.94,N/A,431.25,N/A,844.32,N/A,N/A,N/A,851.7,851.7,814.83,N/A,N/A,777.96,2002.04,1109.79,962.31,3687,3687,3687,N/A,N/A,921.75,1843.5,1183.53,N/A,700.53,3687,N/A,N/A,N/A,N/A,2580.9,N/A,1900,N/A,1312.57,1382.63,431.25,N/A,N/A,N/A,368.7,N/A,N/A,2212.2,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,265.83,N/A,452.81,N/A,516.18,431.25,N/A,2580.9,3687,437.72,N/A,N/A,1478.12,N/A,N/A,N/A,2765.25
1/20/2023,CDM,1902,3210004115,NONSELECTIVE CATH - AORTA RT,,OP,36200,  ,761,3687,N/A,110.61,3687,110.61,122,180,N/A,2728.38,187,2212.2,2285.94,N/A,431.25,N/A,844.32,N/A,N/A,N/A,851.7,851.7,814.83,N/A,N/A,777.96,2002.04,1109.79,962.31,3687,3687,3687,N/A,N/A,921.75,1843.5,1183.53,N/A,700.53,3687,N/A,N/A,N/A,N/A,2580.9,N/A,1900,N/A,1312.57,1382.63,431.25,N/A,N/A,N/A,368.7,N/A,N/A,2212.2,431.25,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",431.25,N/A,265.83,N/A,452.81,N/A,516.18,431.25,N/A,2580.9,3687,437.72,N/A,N/A,1478.12,N/A,N/A,N/A,2765.25
1/20/2023,CDM,1903,3210004116,PLACE CATH CAROTD/INOM ART BIL,,OP,,  ,761,5800,N/A,122,5800,174,122,180,N/A,4292,187,3480,3596,N/A,N/A,N/A,1328.2,N/A,N/A,N/A,1339.8,1339.8,1281.8,N/A,N/A,1223.8,3149.4,1745.8,1513.8,5800,5800,5800,N/A,N/A,1450,2900,1861.8,N/A,1102,5800,N/A,N/A,N/A,N/A,4060,N/A,1900,N/A,2064.8,2175,N/A,N/A,N/A,N/A,580,N/A,N/A,3480,N/A,N/A,3000,1200,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,418.18,N/A,N/A,N/A,812,1450,N/A,4060,5800,N/A,N/A,N/A,2325.22,N/A,N/A,N/A,4350
1/20/2023,CDM,1904,3210004119,PLACE CATH CAROTID/INOM ART LT,,OP,36223,  ,761,24118,6008.96,122,24118,723.54,122,180,4807.17,17847.32,187,14470.8,14953.16,9037.88,2812.51,9770.68,5523.02,8549.35,4566.81,9998.91,6391,8025,7511,4807.17,4951.39,7295,13096.07,9709,6728,24118,24118,24118,5862.41,4326.45,6008.96,12059,7741.88,5046.56,4582.42,24118,N/A,4807.17,5047.53,4885.34,16882.6,5047.53,1900,4807.17,8586.01,9044.25,2812.51,4711.03,4638.92,4759.1,2411.8,4689.93,5105.18,14470.8,2812.51,4807.17,3000,1200,9306.57,4903.31,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,1738.91,6008.96,2953.14,5047.53,3376.52,2812.51,4807.17,4530.83,24118,2854.7,N/A,4807.17,9668.91,3365.02,4807.17,4807.17,18088.5
1/20/2023,CDM,1905,3210004120,PLACE CATH CAROTID/INOM ART RT,,OP,36223,  ,761,24118,6008.96,122,24118,723.54,122,180,4807.17,17847.32,187,14470.8,14953.16,9037.88,2812.51,9770.68,5523.02,8549.35,4566.81,9998.91,6391,8025,7511,4807.17,4951.39,7295,13096.07,9709,6728,24118,24118,24118,5862.41,4326.45,6008.96,12059,7741.88,5046.56,4582.42,24118,N/A,4807.17,5047.53,4885.34,16882.6,5047.53,1900,4807.17,8586.01,9044.25,2812.51,4711.03,4638.92,4759.1,2411.8,4689.93,5105.18,14470.8,2812.51,4807.17,3000,1200,9306.57,4903.31,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,1738.91,6008.96,2953.14,5047.53,3376.52,2812.51,4807.17,4530.83,24118,2854.7,N/A,4807.17,9668.91,3365.02,4807.17,4807.17,18088.5
1/20/2023,CDM,1906,3210004121,PLACE CATH CAROTD ART BIL,,OP,36224,  ,761,48745.5,6008.96,122,48745.5,1462.37,122,180,4807.17,36071.67,187,29247.3,30222.21,9037.88,2812.51,9770.68,11162.72,8549.35,4566.81,9998.91,6391,8025,7511,4807.17,4951.39,7295,26468.81,9709,6728,48745.5,48745.5,48745.5,5862.41,4326.45,6008.96,24372.75,15647.3,5046.56,9261.65,48745.5,N/A,4807.17,5047.53,4885.34,34121.85,5047.53,1900,4807.17,12719,13353,2812.51,4711.03,4638.92,4759.1,4874.55,4689.93,5105.18,29247.3,2812.51,4807.17,3000,1200,9306.57,4903.31,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,3514.55,6008.96,2953.14,5047.53,5000,2812.51,4807.17,4530.83,48745.5,2854.7,N/A,4807.17,19542.07,3365.02,4807.17,4807.17,36559.13
1/20/2023,CDM,1907,3210004122,PLACE CATH CAROTD ART LT,,OP,36224,  ,761,32497,6008.96,122,32497,974.91,122,180,4807.17,24047.78,187,19498.2,20148.14,9037.88,2812.51,9770.68,7441.81,8549.35,4566.81,9998.91,6391,8025,7511,4807.17,4951.39,7295,17645.87,9709,6728,32497,32497,32497,5862.41,4326.45,6008.96,16248.5,10431.54,5046.56,6174.43,32497,N/A,4807.17,5047.53,4885.34,22747.9,5047.53,1900,4807.17,11568.93,12186.38,2812.51,4711.03,4638.92,4759.1,3249.7,4689.93,5105.18,19498.2,2812.51,4807.17,3000,1200,9306.57,4903.31,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,2343.03,6008.96,2953.14,5047.53,4549.58,2812.51,4807.17,4530.83,32497,2854.7,N/A,4807.17,13028.05,3365.02,4807.17,4807.17,24372.75
1/20/2023,CDM,1908,3210004123,PLACE CATH CAROTD ART RT,,OP,36224,  ,761,32497,6008.96,122,32497,974.91,122,180,4807.17,24047.78,187,19498.2,20148.14,9037.88,2812.51,9770.68,7441.81,8549.35,4566.81,9998.91,6391,8025,7511,4807.17,4951.39,7295,17645.87,9709,6728,32497,32497,32497,5862.41,4326.45,6008.96,16248.5,10431.54,5046.56,6174.43,32497,N/A,4807.17,5047.53,4885.34,22747.9,5047.53,1900,4807.17,11568.93,12186.38,2812.51,4711.03,4638.92,4759.1,3249.7,4689.93,5105.18,19498.2,2812.51,4807.17,3000,1200,9306.57,4903.31,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,2343.03,6008.96,2953.14,5047.53,4549.58,2812.51,4807.17,4530.83,32497,2854.7,N/A,4807.17,13028.05,3365.02,4807.17,4807.17,24372.75
