As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna AXA International,Aetna Better Health,Aetna Commercial,Aetna Medicare,Amerihealth,Anthem Blue Access,Anthem Commercial,Anthem Medicare,Anthem Pathway,Buckeye Medicaid,CareSource Exchange,CareSource Medicaid,CareSource Medicare,CareSource MyCare,Charity Care,Cigna Behavioral,Cigna Commercial,Cigna HealthSpring,COMMERCIAL-HISTORICAL PAF,Community Care UPMC (Behavioral Health),COVID19 HRSA UNINSURED,Devoted Health,Ellwood Health Direct,Gateway Medicaid,Gateway Medicare,Health Partners Plans Medicare,Highmark Commercial,Highmark Community Blue Medicare,Highmark Medicare,Humana Medicare,Medicaid,Medicaid Other,Medical Mutual Commercial,Medicare,Medicare Other,PA Health  Wellness Medicaid,PA Health Wellness Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Tricare,United Behavioral,United Commercial,United Medicaid,United Medicaid Community Plan for Ohio,United Medicare,United Options PPO,UPMC Commercial,UPMC For You,UPMC Medicare,Value Behavioral Health Lawrence,Value Behavioral Health Mercer,Veterans Administration,Vibra Medicare
1/20/2023,CDM,2052,3200039550,ANKLE ARTHROGRAPHY INJ BIL,,OP,27648,  ,761,1008.34,N/A,25,1008.34,806.67,27.5,605,201.67,27.5,497.11,543.5,N/A,429.55,86.49,N/A,82.37,N/A,N/A,N/A,806.67,625.17,N/A,252.09,N/A,N/A,N/A,N/A,27.5,N/A,N/A,N/A,N/A,121.58,N/A,25,25,484,N/A,N/A,26.25,N/A,N/A,332.75,N/A,N/A,N/A,252.09,1008.34,1008.34,1008.34,596.94,28.75,86.49,N/A,673.57,363,27.5,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2053,3200039555,VENOUS MECH THROMBECTOMY LT,,OP,37187,  ,761,11908.47,11910.09,1394.07,23774.17,9526.78,N/A,7145.08,9718.63,N/A,6882,7563,9528.07,5975,1463.77,14534.81,1394.07,9528.07,9528.07,N/A,9526.78,2260,10004.47,2977.12,N/A,N/A,9528.07,15503.79,N/A,9528.07,10004.47,23774.17,9017.39,4734.05,9528.07,N/A,N/A,5716.07,9528.07,9528.07,N/A,9718.63,9528.07,3929.8,11910.09,11910.09,9528.07,2977.12,11908.47,11908.47,11908.47,7049.81,N/A,1463.77,9528.07,7954.86,4287.05,N/A,9689.87,N/A,N/A,9528.07,9718.63
1/20/2023,CDM,2054,3200039556,VENOUS MECH THROMBECTOMY RT,,OP,37187,  ,761,11908.47,11910.09,1394.07,23774.17,9526.78,N/A,7145.08,9718.63,N/A,6882,7563,9528.07,5975,1463.77,14534.81,1394.07,9528.07,9528.07,N/A,9526.78,2260,10004.47,2977.12,N/A,N/A,9528.07,15503.79,N/A,9528.07,10004.47,23774.17,9017.39,4734.05,9528.07,N/A,N/A,5716.07,9528.07,9528.07,N/A,9718.63,9528.07,3929.8,11910.09,11910.09,9528.07,2977.12,11908.47,11908.47,11908.47,7049.81,N/A,1463.77,9528.07,7954.86,4287.05,N/A,9689.87,N/A,N/A,9528.07,9718.63
1/20/2023,CDM,2055,3200039700,INTROD LONG GI TUBE,,OP,44500,  ,761,2293.6,926.85,19.67,2293.6,1834.88,21.64,1376.16,756.31,21.64,938,1031,741.48,814,195.03,1130.31,185.74,741.48,741.48,N/A,1834.88,700,778.55,573.4,N/A,N/A,741.48,1205.66,21.64,741.48,778.55,1848.82,701.24,52.1,741.48,19.67,19.67,1100.93,741.48,741.48,20.65,756.31,741.48,756.89,926.85,926.85,741.48,573.4,2293.6,770.71,2293.6,1357.81,22.62,195.03,741.48,1532.12,825.7,21.64,753.54,N/A,N/A,741.48,756.31
1/20/2023,CDM,2056,3200040200,INJ TO SEE ILEAL CONDUIT/URETP,,OP,50690,  ,761,2378.29,N/A,43,2378.29,1902.63,47.3,1426.97,475.66,47.3,1172.5,1281.9,N/A,1013.15,86.49,N/A,82.37,N/A,N/A,N/A,1902.63,1474.54,N/A,594.57,N/A,N/A,N/A,N/A,47.3,N/A,N/A,N/A,N/A,509.26,N/A,43,43,1141.58,N/A,N/A,45.15,N/A,N/A,784.84,N/A,N/A,N/A,594.57,2378.29,2378.29,2378.29,1407.95,49.45,86.49,N/A,1588.7,856.18,47.3,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2057,3200040300,INJ FOR CYSTOGRAM,,OP,51600,  ,761,1795.62,N/A,32,1795.62,1436.5,35.2,1077.37,359.12,35.2,885.24,967.84,N/A,764.93,86.49,N/A,82.37,N/A,N/A,N/A,1436.5,1113.28,N/A,448.9,N/A,N/A,N/A,N/A,35.2,N/A,N/A,N/A,N/A,509.26,N/A,32,32,861.9,N/A,N/A,33.6,N/A,N/A,592.55,N/A,N/A,N/A,448.9,1795.62,1795.62,1795.62,1063.01,36.8,86.49,N/A,1199.47,646.42,35.2,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2058,3200040400,RETRO INJ URETHRA,,OP,51610,  ,761,1304.78,N/A,34.5,1304.78,1043.82,37.95,782.87,260.96,37.95,643.26,703.28,N/A,555.84,86.49,N/A,82.37,N/A,N/A,N/A,1043.82,808.96,N/A,326.19,N/A,N/A,N/A,N/A,37.95,N/A,N/A,N/A,N/A,509.26,N/A,34.5,34.5,626.29,N/A,N/A,36.23,N/A,N/A,430.58,N/A,N/A,N/A,326.19,1304.78,1304.78,1304.78,772.43,39.67,86.49,N/A,871.59,469.72,37.95,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2059,3200040800,HYSTEROGR/SIS CONTR/SALINE INJ,,OP,58340,  ,761,1168.45,N/A,52,1168.45,934.76,57.2,701.07,233.69,57.2,576.05,629.79,N/A,497.76,86.49,N/A,82.37,N/A,N/A,N/A,934.76,724.44,N/A,292.11,N/A,N/A,N/A,N/A,57.2,N/A,N/A,N/A,N/A,121.58,N/A,52,52,560.86,N/A,N/A,54.6,N/A,N/A,385.59,N/A,N/A,N/A,292.11,1168.45,1168.45,1168.45,691.72,59.8,86.49,N/A,780.52,420.64,57.2,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2060,3200041100,INJ TO EVAL PERI-VENOUS SHUNT,,OP,49427,  ,761,680.16,N/A,80.38,680.16,544.13,N/A,408.1,136.03,N/A,335.32,366.61,N/A,289.75,86.49,N/A,82.37,N/A,N/A,N/A,544.13,421.7,N/A,170.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.38,N/A,N/A,N/A,326.48,N/A,N/A,N/A,N/A,N/A,224.45,N/A,N/A,N/A,170.04,680.16,680.16,680.16,402.65,N/A,86.49,N/A,454.35,244.86,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2061,3200042500,SINUS TRACT INJ; DX,,OP,20501,  ,761,741.37,N/A,35,741.37,593.1,38.5,444.82,148.27,38.5,365.5,399.6,N/A,315.82,86.49,N/A,82.37,N/A,N/A,N/A,593.1,459.65,N/A,185.34,N/A,N/A,N/A,N/A,38.5,N/A,N/A,N/A,N/A,121.58,N/A,35,35,355.86,N/A,N/A,36.75,N/A,N/A,244.65,N/A,N/A,N/A,185.34,741.37,741.37,741.37,438.89,40.25,86.49,N/A,495.24,266.89,38.5,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2062,3200043750,X-RAY MASTOIDS <3 VWS BIL,,OP,70120,  ,320,529.66,120,16.5,529.66,423.73,18.15,85.37,97.92,18.15,261.12,285.49,96,225.64,56.89,146.34,54.18,96,96,N/A,423.73,328.39,100.8,132.41,N/A,N/A,96,156.1,18.15,96,100.8,239.36,90.79,35.45,96,16.5,16.5,254.24,96,96,17.32,97.92,96,174.79,120,120,96,132.41,529.66,99.78,529.66,313.56,18.98,56.89,96,353.81,190.68,18.15,97.56,N/A,N/A,96,97.92
1/20/2023,CDM,2063,3200043900,CHOLANGIOGRAM INTRAOP,,OP,74300,  ,320,754.98,N/A,52.23,754.98,603.98,N/A,120.31,151,N/A,372.21,406.93,N/A,321.62,114.4,N/A,108.95,N/A,N/A,N/A,603.98,468.09,N/A,188.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.23,N/A,N/A,N/A,362.39,N/A,N/A,N/A,N/A,N/A,249.14,N/A,N/A,N/A,188.75,754.98,754.98,754.98,446.95,N/A,114.4,N/A,504.33,271.79,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2064,3200044000,CHOLANGIOGRAM ADDTL INTRAOP,,OP,74301,  ,320,388.82,N/A,43.42,388.82,311.06,N/A,69.47,77.76,N/A,191.69,209.57,N/A,165.64,114.4,N/A,108.95,N/A,N/A,N/A,311.06,241.07,N/A,97.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.42,N/A,N/A,N/A,186.63,N/A,N/A,N/A,N/A,N/A,128.31,N/A,N/A,N/A,97.2,388.82,388.82,388.82,230.18,N/A,114.4,N/A,259.73,139.98,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2065,3200044600,TOMOGRAM,,OP,76100,  ,320,775.38,120,27.5,775.38,620.3,30.25,210.26,97.92,30.25,382.26,417.93,96,330.31,56.89,146.34,54.18,96,96,N/A,620.3,480.74,100.8,193.84,N/A,N/A,96,156.1,30.25,96,100.8,239.36,90.79,84.11,96,27.5,27.5,372.18,96,96,28.88,97.92,96,255.88,120,120,96,193.84,775.38,99.78,775.38,459.02,31.63,56.89,96,517.95,279.14,30.25,97.56,N/A,N/A,96,97.92
1/20/2023,CDM,2066,3200044800,SALIVARY GLAND CALCULUS,,OP,70380,  ,320,298.14,97.55,21,298.14,238.51,23.1,92.8,79.6,23.1,146.98,160.7,78.04,127.01,56.89,118.97,54.18,78.04,78.04,N/A,238.51,184.85,81.94,74.53,N/A,N/A,78.04,126.9,23.1,78.04,81.94,194.59,73.81,36.59,78.04,21,21,143.11,78.04,78.04,22.05,79.6,78.04,98.39,97.55,97.55,78.04,74.53,298.14,81.11,298.14,176.5,24.15,56.89,78.04,199.16,107.33,23.1,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2067,3200045600,FLUOROGUIDE FOR SPINE INJECT,,OP,77003,  ,320,676.76,N/A,28.19,676.76,541.41,31.01,191.71,135.35,31.01,333.64,364.77,N/A,288.3,114.4,N/A,108.95,N/A,N/A,N/A,541.41,419.59,N/A,169.19,N/A,N/A,N/A,N/A,31.01,N/A,N/A,N/A,N/A,70.9,N/A,28.19,28.19,324.84,N/A,N/A,29.6,N/A,N/A,223.33,N/A,N/A,N/A,169.19,676.76,676.76,676.76,400.64,32.42,114.4,N/A,452.08,243.63,31.01,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2068,3200045800,DXA BN DENSITY AXIAL 1+SITE,,OP,77080,  ,320,557.73,119.51,43.05,557.73,446.18,57.13,107.63,97.52,57.13,274.96,300.62,95.61,237.59,45.2,146.34,43.05,95.61,95.61,N/A,446.18,345.79,100.39,139.43,N/A,N/A,95.61,156.1,57.13,95.61,100.39,239.36,90.79,112.77,95.61,51.94,51.94,267.71,95.61,95.61,54.54,97.52,95.61,184.05,119.51,119.51,95.61,139.43,557.73,99.78,557.73,330.18,59.73,45.2,95.61,372.56,200.78,57.13,97.56,N/A,N/A,95.61,97.52
1/20/2023,CDM,2069,3200045850,DXA BN DENSTY/PERIPH 1+SITE,,OP,77081,  ,320,557.73,97.15,17.68,557.73,446.18,19.45,59.43,79.27,19.45,274.96,300.62,77.72,237.59,45.2,118.97,43.05,77.72,77.72,N/A,446.18,345.79,81.61,139.43,N/A,N/A,77.72,126.9,19.45,77.72,81.61,194.59,73.81,45.45,77.72,17.68,17.68,267.71,77.72,77.72,18.56,79.27,77.72,184.05,97.15,97.15,77.72,139.43,557.73,81.11,557.73,330.18,20.33,45.2,77.72,372.56,200.78,19.45,79.31,N/A,N/A,77.72,79.27
1/20/2023,CDM,2070,3200046000,X-RAY STRESS VIEW,,OP,77071,  ,320,191.63,97.55,47.12,194.59,153.3,N/A,172.55,79.6,N/A,94.47,103.29,78.04,81.63,N/A,118.97,N/A,78.04,78.04,N/A,153.3,118.81,81.94,47.91,N/A,N/A,78.04,126.9,N/A,78.04,81.94,194.59,73.81,47.12,78.04,N/A,N/A,91.98,78.04,78.04,N/A,79.6,78.04,63.24,97.55,97.55,78.04,47.91,191.63,81.11,191.63,113.44,N/A,N/A,78.04,128.01,68.99,N/A,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2071,3200047100,UNLISTED DX RADIOLOGY,,OP,76499,  ,320,191.63,97.55,47.91,194.59,153.3,N/A,114.98,79.6,N/A,94.47,103.29,78.04,81.63,56.89,118.97,54.18,78.04,78.04,N/A,153.3,118.81,81.94,47.91,N/A,N/A,78.04,126.9,N/A,78.04,81.94,194.59,73.81,95.82,78.04,N/A,N/A,91.98,78.04,78.04,N/A,79.6,78.04,63.24,97.55,97.55,78.04,47.91,191.63,81.11,191.63,113.44,N/A,56.89,78.04,128.01,68.99,N/A,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2072,3200047700,NASAL /OROGASTRIC W/TUBE PLMT,,OP,43752,  ,761,1018.06,423.92,71.26,1031,814.45,N/A,610.84,345.92,N/A,938,1031,339.14,814,195.03,516.97,185.74,339.14,339.14,N/A,814.45,0,356.1,254.51,N/A,N/A,339.14,551.44,N/A,339.14,356.1,845.6,320.73,71.26,339.14,N/A,N/A,488.67,339.14,339.14,N/A,345.92,339.14,335.96,423.92,423.92,339.14,254.51,1018.06,352.51,1018.06,602.69,N/A,195.03,339.14,680.06,366.5,N/A,344.65,N/A,N/A,339.14,345.92
1/20/2023,CDM,2073,3200049200,ERCP W BX SINGLE/MULTIPLE,,OP,43261,  ,761,8463.34,3661,666.29,8463.34,6770.67,N/A,5078,2987.38,N/A,4130,4539,2928.8,3586,699.6,4464.63,666.29,2928.8,2928.8,N/A,6770.67,890,3075.24,2115.84,N/A,N/A,2928.8,4762.27,N/A,2928.8,3075.24,7302.67,2769.86,681.9,2928.8,N/A,N/A,4062.4,2928.8,2928.8,N/A,2987.38,2928.8,2792.9,3661,3661,2928.8,2115.84,8463.34,3044.26,8463.34,5010.3,N/A,699.6,2928.8,5653.51,3046.8,N/A,2976.42,N/A,N/A,2928.8,2987.38
1/20/2023,CDM,2074,3200050700,PELVIMETRY W/WO PLACENTAL LOCL,,OP,74710,  ,320,191.63,97.55,19,194.59,153.3,20.9,66.82,79.6,20.9,94.47,103.29,78.04,81.63,56.89,118.97,54.18,78.04,78.04,N/A,153.3,118.81,81.94,47.91,N/A,N/A,78.04,126.9,20.9,78.04,81.94,194.59,73.81,61.97,78.04,19,19,91.98,78.04,78.04,19.95,79.6,78.04,63.24,97.55,97.55,78.04,47.91,191.63,81.11,191.63,113.44,21.85,56.89,78.04,128.01,68.99,20.9,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2075,3200051200,DILATE FOR STRICTURE/OBSTR,,OP,74360,  ,320,578.14,N/A,82.37,578.14,462.51,90.61,313.8,115.63,90.61,285.02,311.62,N/A,246.29,114.4,N/A,108.95,N/A,N/A,N/A,462.51,358.45,N/A,144.53,N/A,N/A,N/A,N/A,90.61,N/A,N/A,N/A,N/A,156.78,N/A,82.37,82.37,277.51,N/A,N/A,86.49,N/A,N/A,190.79,N/A,N/A,N/A,144.53,578.14,578.14,578.14,342.26,94.73,114.4,N/A,386.2,208.13,90.61,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2076,3200056600,PERITONEOGRAM AFTER INJECTION,,OP,74190,  ,320,1501.42,564.9,39.39,1501.42,1201.14,43.33,1211.7,460.96,43.33,740.2,809.27,451.92,639.6,114.73,688.91,109.27,451.92,451.92,N/A,1201.14,930.88,474.52,375.36,N/A,N/A,451.92,734.83,43.33,451.92,474.52,1126.82,427.4,75.85,451.92,39.39,39.39,720.68,451.92,451.92,41.36,460.96,451.92,495.47,564.9,564.9,451.92,375.36,1501.42,469.73,1501.42,888.84,45.3,114.73,451.92,1002.95,540.51,43.33,459.27,N/A,N/A,451.92,460.96
1/20/2023,CDM,2077,3200058300,LOCM 100-199MG/ML IODINE 1ML,,IP,Q9965,  ,636,4.47,N/A,1.48,1.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2078,3200058300,LOCM 100-199MG/ML IODINE 1ML,,OP,Q9965,  ,636,4.47,N/A,0.89,4.47,3.58,1.49,3.21,0.89,N/A,2.2,2.41,N/A,1.9,N/A,N/A,N/A,N/A,N/A,N/A,3.58,2.77,N/A,1.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.35,N/A,N/A,N/A,3.13,N/A,N/A,N/A,N/A,N/A,1.48,N/A,N/A,N/A,1.12,4.47,4.47,4.47,0,N/A,N/A,N/A,2.99,1.61,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2079,3200060950,JOINT SURVEY SINGLE VW 2+ JNTS,,OP,77077,  ,320,527.12,120,23.32,527.12,421.7,25.65,73.02,97.92,25.65,259.87,284.12,96,224.55,56.89,146.34,54.18,96,96,N/A,421.7,326.81,100.8,131.78,N/A,N/A,96,156.1,25.65,96,100.8,239.36,90.79,60.84,96,23.32,23.32,253.02,96,96,24.49,97.92,96,173.95,120,120,96,131.78,527.12,99.78,527.12,312.06,26.82,56.89,96,352.12,189.76,25.65,97.56,N/A,N/A,96,97.92
1/20/2023,CDM,2080,3200062450,FLUORO EXAM OF G/COLON TUBE,,OP,49465,  ,761,645.81,262.19,23.74,1031,516.65,26.11,387.49,213.94,26.11,938,1031,209.75,814,114.73,319.74,109.27,209.75,209.75,N/A,516.65,0,220.24,161.45,N/A,N/A,209.75,341.06,26.11,209.75,220.24,522.99,198.37,273.44,209.75,23.74,23.74,309.99,209.75,209.75,24.93,213.94,209.75,213.12,262.19,262.19,209.75,161.45,645.81,218.02,645.81,382.32,27.3,114.73,209.75,431.4,232.49,26.11,213.16,N/A,N/A,209.75,213.94
1/20/2023,CDM,2081,3200062800,US GUIDED NEEDLE PLACEMENT,,OP,76942,  ,402,1107.43,N/A,43.2,1107.43,885.94,47.52,95.28,221.49,47.52,545.96,596.9,N/A,471.77,92.13,N/A,87.74,N/A,N/A,N/A,885.94,686.61,N/A,276.86,N/A,N/A,N/A,N/A,47.52,N/A,N/A,N/A,N/A,100.56,N/A,43.2,43.2,531.57,N/A,N/A,45.36,N/A,N/A,365.45,N/A,N/A,N/A,276.86,1107.43,1107.43,1107.43,655.6,49.68,92.13,N/A,739.76,398.67,47.52,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2082,3200063200,US GUIDE VASCULAR ACCESS,,OP,76937,  ,402,755.66,N/A,12.62,755.66,604.53,13.88,59.35,151.13,13.88,372.54,407.3,N/A,321.91,92.13,N/A,87.74,N/A,N/A,N/A,604.53,468.51,N/A,188.91,N/A,N/A,N/A,N/A,13.88,N/A,N/A,N/A,N/A,33.38,N/A,12.62,12.62,362.72,N/A,N/A,13.25,N/A,N/A,249.37,N/A,N/A,N/A,188.91,755.66,755.66,755.66,447.35,14.51,92.13,N/A,504.78,272.04,13.88,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2083,3200065000,ESOPHOGRAM,,OP,74220,  ,320,676.76,202.49,22.5,676.76,541.41,24.75,226.32,165.23,24.75,333.64,364.77,161.99,288.3,56.89,246.93,54.18,161.99,161.99,N/A,541.41,419.59,170.09,169.19,N/A,N/A,161.99,263.39,24.75,161.99,170.09,403.9,153.2,73.92,161.99,22.5,22.5,324.84,161.99,161.99,23.63,165.23,161.99,223.33,202.49,202.49,161.99,169.19,676.76,168.37,676.76,400.64,25.88,56.89,161.99,452.08,243.63,24.75,164.62,N/A,N/A,161.99,165.23
1/20/2023,CDM,2084,3200065040,UPR/LXTR ART STDY 3+ LVLS,,OP,93923,  ,921,1002.1,163.29,70.05,1002.1,801.68,77.06,408.17,133.24,77.06,494.04,540.13,130.63,426.89,100.4,199.13,95.62,130.63,130.63,N/A,801.68,621.3,137.16,250.53,N/A,N/A,130.63,212.4,77.06,130.63,137.16,325.7,123.54,99.29,130.63,70.05,70.05,481.01,130.63,130.63,73.55,133.24,130.63,330.69,163.29,163.29,130.63,250.53,1002.1,135.78,1002.1,593.24,80.56,100.4,130.63,669.4,360.76,77.06,132.75,N/A,N/A,130.63,133.24
1/20/2023,CDM,2085,3200065470,"LOCM 300-399MG/ML IODINE,1ML",,IP,Q9967,  ,636,4.47,N/A,1.48,1.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2086,3200065470,"LOCM 300-399MG/ML IODINE,1ML",,OP,Q9967,  ,636,4.47,N/A,0.17,4.47,3.58,0.17,0.45,0.89,N/A,2.2,2.41,N/A,1.9,N/A,N/A,N/A,N/A,N/A,N/A,3.58,2.77,N/A,1.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.98,N/A,N/A,N/A,3.13,N/A,N/A,N/A,N/A,N/A,1.48,N/A,N/A,N/A,1.12,4.47,4.47,4.47,0,N/A,N/A,N/A,2.99,1.61,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2087,3200065530,LOCM 200-299MG/ML IODINE 1ML,,IP,Q9966,  ,636,5.62,N/A,1.85,1.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2088,3200065530,LOCM 200-299MG/ML IODINE 1ML,,OP,Q9966,  ,636,5.62,N/A,0.48,5.62,4.5,0.48,1.36,1.12,N/A,2.77,3.03,N/A,2.39,N/A,N/A,N/A,N/A,N/A,N/A,4.5,3.48,N/A,1.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.53,N/A,N/A,N/A,3.93,N/A,N/A,N/A,N/A,N/A,1.85,N/A,N/A,N/A,1.41,5.62,5.62,5.62,0,N/A,N/A,N/A,3.75,2.02,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2089,3200065930,X-RAY OF FINGER(S) 2+ VWS BIL,,OP,73140,  ,320,465.78,97.55,9,465.78,372.62,9.9,84.17,79.6,9.9,229.63,251.06,78.04,198.42,56.89,118.97,54.18,78.04,78.04,N/A,372.62,288.78,81.94,116.44,N/A,N/A,78.04,126.9,9.9,78.04,81.94,194.59,73.81,24.61,78.04,9,9,223.57,78.04,78.04,9.45,79.6,78.04,153.71,97.55,97.55,78.04,116.44,465.78,81.11,465.78,275.74,10.35,56.89,78.04,311.14,167.68,9.9,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2090,3200066050,PANORAMIC X-RAY OF JAWS,,OP,70355,  ,320,321.71,97.55,10.47,321.71,257.37,11.52,32.21,79.6,11.52,158.6,173.4,78.04,137.05,56.89,118.97,54.18,78.04,78.04,N/A,257.37,199.46,81.94,80.43,N/A,N/A,78.04,126.9,11.52,78.04,81.94,194.59,73.81,34.28,78.04,10.47,10.47,154.42,78.04,78.04,10.99,79.6,78.04,106.16,97.55,97.55,78.04,80.43,321.71,81.11,321.71,190.45,12.04,56.89,78.04,214.9,115.82,11.52,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2091,3200066060,EXCHANGE PREVIOUS DRAINGE CATH,,OP,49423,  ,761,5044.57,1955.4,58.8,5044.57,4035.66,64.68,3026.74,1595.61,64.68,1940,2132,1564.32,1684,298.86,2384.64,284.63,1564.32,1564.32,N/A,4035.66,3127.63,1642.54,1261.14,N/A,N/A,1564.32,2543.62,64.68,1564.32,1642.54,3900.49,1479.43,949.18,1564.32,58.8,58.8,2421.39,1564.32,1564.32,61.74,1595.61,1564.32,1664.71,1955.4,1955.4,1564.32,1261.14,5044.57,1625.99,5044.57,2986.39,67.62,298.86,1564.32,3369.77,1816.05,64.68,1589.76,N/A,N/A,1564.32,1595.61
1/20/2023,CDM,2092,3200066910,PTHD BILE DUCT STRICTURE,,OP,74363,  ,320,816.19,N/A,93.73,816.19,652.95,103.1,281.5,163.24,103.1,402.38,439.93,N/A,347.7,114.4,N/A,108.95,N/A,N/A,N/A,652.95,506.04,N/A,204.05,N/A,N/A,N/A,N/A,103.1,N/A,N/A,N/A,N/A,293.33,N/A,93.73,93.73,391.77,N/A,N/A,98.42,N/A,N/A,269.34,N/A,N/A,N/A,204.05,816.19,816.19,816.19,483.18,107.79,114.4,N/A,545.21,293.83,103.1,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2093,3200066920,PERINEOGRM FR SEX DETERM/ANMLY,,OP,74775,  ,320,353.11,262.19,37.8,522.99,282.49,41.58,353.11,213.94,41.58,174.08,190.33,209.75,150.42,114.73,319.74,109.27,209.75,209.75,N/A,282.49,218.93,220.24,88.28,N/A,N/A,209.75,341.06,41.58,209.75,220.24,522.99,198.37,94.59,209.75,37.8,37.8,169.49,209.75,209.75,39.69,213.94,209.75,116.53,262.19,262.19,209.75,88.28,353.11,218.02,353.11,209.04,43.47,114.73,209.75,235.88,127.12,41.58,213.16,N/A,N/A,209.75,213.94
1/20/2023,CDM,2094,3200066930,UNLISTED FLUORO,,OP,76496,  ,320,191.63,97.55,34.65,194.59,153.3,N/A,191.63,79.6,N/A,94.47,103.29,78.04,81.63,56.89,118.97,54.18,78.04,78.04,N/A,153.3,118.81,81.94,47.91,N/A,N/A,78.04,126.9,N/A,78.04,81.94,194.59,73.81,34.65,78.04,N/A,N/A,91.98,78.04,78.04,N/A,79.6,78.04,63.24,97.55,97.55,78.04,47.91,191.63,81.11,191.63,113.44,N/A,56.89,78.04,128.01,68.99,N/A,79.31,N/A,N/A,78.04,79.6
1/20/2023,CDM,2095,3200067140,TRANSCERVCL CATH OF FALLOPN TB,,OP,74742,  ,320,638.78,N/A,108.95,638.78,511.02,N/A,193.49,127.76,N/A,314.92,344.3,N/A,272.12,114.4,N/A,108.95,N/A,N/A,N/A,511.02,396.04,N/A,159.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,159.44,N/A,N/A,N/A,306.61,N/A,N/A,N/A,N/A,N/A,210.8,N/A,N/A,N/A,159.69,638.78,638.78,638.78,378.16,N/A,114.4,N/A,426.71,229.96,N/A,N/A,N/A,N/A,N/A,N/A
