As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS Anthem HMO/PPO,BCBS Anthem Indemnity,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2023,CDM,3878,3500005238,CATH POWERPORT TI SLIM 6FR,,OP,C1788,  ,278,625,N/A,50,625,418.19,155.63,625,377.38,377.38,482.25,550.19,N/A,550.19,N/A,N/A,N/A,N/A,137.5,625,625,625,324.38,228.75,379.32,625,625,375,0,324.69,N/A,N/A,N/A,N/A,N/A,548.31,625,N/A,356.25,439.31,0,0,N/A,293.75,595.66,625,625,531.25,N/A,N/A,625,625,625,170.31,625,625,0,N/A,206.13,268.88,625,125,625,0,0,N/A,N/A,50,625,625,N/A,N/A,625,0,0,0,N/A,0,0,0,468.75,625,625,625,N/A,N/A,N/A,N/A,N/A,N/A,312.5,N/A,N/A,N/A
1/13/2023,CDM,3879,3500005239,DEVICE KYPHO INFLATION LKG SYR,,OP,,  ,272,270,N/A,21.6,595.66,180.66,67.23,270,163.03,163.03,208.33,237.68,N/A,237.68,N/A,N/A,N/A,N/A,59.4,270,270,270,324.38,98.82,379.32,270,270,162,0,140.27,N/A,N/A,N/A,N/A,N/A,236.87,270,N/A,153.9,189.78,0,0,N/A,126.9,595.66,270,270,229.5,N/A,N/A,270,270,270,73.58,270,270,0,N/A,89.05,116.15,270,54,270,0,0,N/A,N/A,21.6,270,270,N/A,N/A,270,0,0,0,N/A,0,0,0,202.5,270,270,270,N/A,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,183.84
1/13/2023,CDM,3880,3500005240,CATHETER 8FR JR4 GUIDE,,OP,C1887,  ,272,75,N/A,6,595.66,50.18,18.68,75,45.29,45.29,57.87,66.02,N/A,66.02,N/A,N/A,N/A,N/A,16.5,75,75,75,324.38,27.45,379.32,75,75,45,0,38.96,N/A,N/A,N/A,N/A,N/A,65.8,75,N/A,42.75,52.72,0,0,N/A,35.25,595.66,75,75,63.75,N/A,N/A,75,75,75,20.44,75,75,0,N/A,24.73,32.27,75,15,75,0,0,N/A,N/A,6,75,75,N/A,N/A,75,0,0,0,N/A,0,0,0,56.25,75,75,75,N/A,N/A,N/A,N/A,N/A,N/A,37.5,N/A,N/A,51.07
1/13/2023,CDM,3881,3500005241,CATH 5FR X 80CM .035IN,,OP,C1887,  ,272,59,N/A,4.72,595.66,39.48,14.69,59,35.62,35.62,45.52,51.94,N/A,51.94,N/A,N/A,N/A,N/A,12.98,59,59,59,324.38,21.59,379.32,59,59,35.4,0,30.65,N/A,N/A,N/A,N/A,N/A,51.76,59,N/A,33.63,41.47,0,0,N/A,27.73,595.66,59,59,50.15,N/A,N/A,59,59,59,16.08,59,59,0,N/A,19.46,25.38,59,11.8,59,0,0,N/A,N/A,4.72,59,59,N/A,N/A,59,0,0,0,N/A,0,0,0,44.25,59,59,59,N/A,N/A,N/A,N/A,N/A,N/A,29.5,N/A,N/A,40.17
1/13/2023,CDM,3882,3500005242,CATHETER DRNGE 25CM 12FR,,OP,,  ,272,221.72,N/A,17.74,595.66,148.35,55.21,221.72,133.87,133.87,171.08,195.18,N/A,195.18,N/A,N/A,N/A,N/A,48.78,221.72,221.72,221.72,324.38,81.15,379.32,221.72,221.72,133.03,0,115.18,N/A,N/A,N/A,N/A,N/A,194.51,221.72,N/A,126.38,155.85,0,0,N/A,104.21,595.66,221.72,221.72,188.46,N/A,N/A,221.72,221.72,221.72,60.42,221.72,221.72,0,N/A,73.12,95.38,221.72,44.34,221.72,0,0,N/A,N/A,17.74,221.72,221.72,N/A,N/A,221.72,0,0,0,N/A,0,0,0,166.29,221.72,221.72,221.72,N/A,N/A,N/A,N/A,N/A,N/A,110.86,N/A,N/A,150.97
1/13/2023,CDM,3883,3500005243,TUBE DRNGE 30CM 14FR DRNGE BAG,,OP,,  ,272,26.56,N/A,2.12,595.66,17.77,6.61,26.56,16.04,16.04,20.49,23.38,N/A,23.38,N/A,N/A,N/A,N/A,5.84,26.56,26.56,26.56,324.38,9.72,379.32,26.56,26.56,15.94,0,13.8,N/A,N/A,N/A,N/A,N/A,23.3,26.56,N/A,15.14,18.67,0,0,N/A,12.48,595.66,26.56,26.56,22.58,N/A,N/A,26.56,26.56,26.56,7.24,26.56,26.56,0,N/A,8.76,11.43,26.56,5.31,26.56,0,0,N/A,N/A,2.12,26.56,26.56,N/A,N/A,26.56,0,0,0,N/A,0,0,0,19.92,26.56,26.56,26.56,N/A,N/A,N/A,N/A,N/A,N/A,13.28,N/A,N/A,18.08
1/13/2023,CDM,3884,3500005244,TRAY THORCNTS 30CM 18GA INTRTP,,OP,,  ,272,312.48,N/A,25,595.66,209.08,77.81,312.48,188.68,188.68,241.11,275.08,N/A,275.08,N/A,N/A,N/A,N/A,68.75,312.48,312.48,312.48,324.38,114.37,379.32,312.48,312.48,187.49,0,162.33,N/A,N/A,N/A,N/A,N/A,274.14,312.48,N/A,178.11,219.64,0,0,N/A,146.87,595.66,312.48,312.48,265.61,N/A,N/A,312.48,312.48,312.48,85.15,312.48,312.48,0,N/A,103.06,134.43,312.48,62.5,312.48,0,0,N/A,N/A,25,312.48,312.48,N/A,N/A,312.48,0,0,0,N/A,0,0,0,234.36,312.48,312.48,312.48,N/A,N/A,N/A,N/A,N/A,N/A,156.24,N/A,N/A,212.77
1/13/2023,CDM,3885,3500005245,CRYONEEDLE ROD ICE 2.1 CX,,OP,,  ,272,5300,N/A,324.38,5300,3546.23,1319.7,5300,3200.14,3200.14,4089.48,4665.59,N/A,4665.59,N/A,N/A,N/A,N/A,1166,5300,5300,5300,324.38,1939.8,379.32,5300,5300,3180,0,2753.35,N/A,N/A,N/A,N/A,N/A,4649.69,5300,N/A,3021,3725.37,0,0,N/A,2491,595.66,5300,5300,4505,N/A,N/A,5300,5300,5300,1444.25,5300,5300,0,N/A,1747.94,2280.06,5300,1060,5300,0,0,N/A,N/A,424,5300,5300,N/A,N/A,5300,0,0,0,N/A,0,0,0,3975,5300,5300,5300,N/A,N/A,N/A,N/A,N/A,N/A,2650,N/A,N/A,3608.77
1/13/2023,CDM,3886,3500005246,CATH DRNGE 8.5FR 25CM,,OP,,  ,272,221.72,N/A,17.74,595.66,148.35,55.21,221.72,133.87,133.87,171.08,195.18,N/A,195.18,N/A,N/A,N/A,N/A,48.78,221.72,221.72,221.72,324.38,81.15,379.32,221.72,221.72,133.03,0,115.18,N/A,N/A,N/A,N/A,N/A,194.51,221.72,N/A,126.38,155.85,0,0,N/A,104.21,595.66,221.72,221.72,188.46,N/A,N/A,221.72,221.72,221.72,60.42,221.72,221.72,0,N/A,73.12,95.38,221.72,44.34,221.72,0,0,N/A,N/A,17.74,221.72,221.72,N/A,N/A,221.72,0,0,0,N/A,0,0,0,166.29,221.72,221.72,221.72,N/A,N/A,N/A,N/A,N/A,N/A,110.86,N/A,N/A,150.97
1/13/2023,CDM,3887,3500005247,CATH DRNGE 10.2FR 25CM,,OP,,  ,272,221.72,N/A,17.74,595.66,148.35,55.21,221.72,133.87,133.87,171.08,195.18,N/A,195.18,N/A,N/A,N/A,N/A,48.78,221.72,221.72,221.72,324.38,81.15,379.32,221.72,221.72,133.03,0,115.18,N/A,N/A,N/A,N/A,N/A,194.51,221.72,N/A,126.38,155.85,0,0,N/A,104.21,595.66,221.72,221.72,188.46,N/A,N/A,221.72,221.72,221.72,60.42,221.72,221.72,0,N/A,73.12,95.38,221.72,44.34,221.72,0,0,N/A,N/A,17.74,221.72,221.72,N/A,N/A,221.72,0,0,0,N/A,0,0,0,166.29,221.72,221.72,221.72,N/A,N/A,N/A,N/A,N/A,N/A,110.86,N/A,N/A,150.97
1/13/2023,CDM,3888,3500005248,CRYONEEDLE ROD ICE 1.5 CX,,OP,C2618,  ,272,5300,N/A,324.38,5300,3546.23,1319.7,5300,3200.14,3200.14,4089.48,4665.59,N/A,4665.59,N/A,N/A,N/A,N/A,1166,5300,5300,5300,324.38,1939.8,379.32,5300,5300,3180,0,2753.35,N/A,N/A,N/A,N/A,N/A,4649.69,5300,N/A,3021,3725.37,0,0,N/A,2491,595.66,5300,5300,4505,N/A,N/A,5300,5300,5300,1444.25,5300,5300,0,N/A,1747.94,2280.06,5300,1060,5300,0,0,N/A,N/A,424,5300,5300,N/A,N/A,5300,0,0,0,N/A,0,0,0,3975,5300,5300,5300,N/A,N/A,N/A,N/A,N/A,N/A,2650,N/A,N/A,3608.77
1/13/2023,CDM,3889,3508020833,CATHETER DRNGE 13CM 11FR TRCL,,OP,C1729,  ,272,860,N/A,68.8,860,575.43,214.14,860,519.27,519.27,663.58,757.06,N/A,757.06,N/A,N/A,N/A,N/A,189.2,860,860,860,324.38,314.76,379.32,860,860,516,0,446.77,N/A,N/A,N/A,N/A,N/A,754.48,860,N/A,490.2,604.49,0,0,N/A,404.2,595.66,860,860,731,N/A,N/A,860,860,860,234.35,860,860,0,N/A,283.63,369.97,860,172,860,0,0,N/A,N/A,68.8,860,860,N/A,N/A,860,0,0,0,N/A,0,0,0,645,860,860,860,N/A,N/A,N/A,N/A,N/A,N/A,430,N/A,N/A,585.57
1/13/2023,CDM,3890,35080Q9953,"INJ FE-BASED MR CONTRAST, 1ML",,IP,Q9953,  ,636,197.32,N/A,98.66,4054.55,N/A,N/A,N/A,133.82,133.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.32,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,394.64,394.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.32,197.32,197.32,N/A,N/A,N/A,N/A,N/A,N/A,98.66,N/A,N/A,N/A
1/13/2023,CDM,3891,35080Q9953,"INJ FE-BASED MR CONTRAST, 1ML",,OP,Q9953,  ,636,197.32,N/A,15.79,595.66,132.03,49.13,197.32,177.59,177.59,0,0,N/A,0,N/A,N/A,N/A,N/A,43.41,197.32,197.32,197.32,324.38,72.22,379.32,197.32,197.32,118.39,0,102.51,N/A,N/A,N/A,N/A,N/A,173.11,197.32,N/A,112.47,138.7,0,0,N/A,92.74,595.66,197.32,197.32,167.72,N/A,N/A,197.32,197.32,197.32,53.77,197.32,197.32,0,N/A,65.08,84.89,197.32,39.46,197.32,0,0,N/A,N/A,15.79,197.32,197.32,N/A,N/A,197.32,0,0,0,N/A,0,0,0,147.99,197.32,197.32,197.32,N/A,N/A,N/A,N/A,N/A,N/A,98.66,N/A,N/A,134.36
1/13/2023,CDM,3892,35080Q9958,"HOCM <=149 MG/ML IODINE, 1ML",,IP,Q9958,  ,636,2.58,N/A,1.29,4054.55,N/A,N/A,N/A,1.75,1.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.58,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.16,5.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.58,2.58,2.58,N/A,N/A,N/A,N/A,N/A,N/A,1.29,N/A,N/A,N/A
1/13/2023,CDM,3893,35080Q9958,"HOCM <=149 MG/ML IODINE, 1ML",,OP,Q9958,  ,636,2.58,N/A,0.08,595.66,1.73,0.64,2.58,2.32,2.32,0,0,N/A,0,N/A,N/A,N/A,N/A,0.57,2.58,2.58,2.58,324.38,0.94,379.32,2.58,2.58,1.55,0,1.34,N/A,N/A,N/A,N/A,N/A,2.26,2.58,N/A,1.47,1.81,0,0,N/A,1.21,595.66,2.58,2.58,2.19,N/A,N/A,2.58,2.58,2.58,0.7,2.58,2.58,0,N/A,0.85,1.11,2.58,0.52,2.58,0,0,N/A,N/A,0.21,2.58,2.58,N/A,N/A,2.58,0,0,0,N/A,0,0,0,0.08,2.58,2.58,2.58,N/A,N/A,N/A,N/A,N/A,N/A,1.29,N/A,N/A,1.76
1/13/2023,CDM,3894,3508505596,INJ EPIDURAL BLOOD OR CLOT PAT,,OP,62273,  ,761,1825.15,933.96,146.01,2561.68,1221.21,769.59,1825.15,1642.64,1642.64,1401.04,1500.67,747.17,1500.67,N/A,N/A,N/A,N/A,401.53,1825.15,1825.15,1825.15,324.38,858.79,379.32,1825.15,759.14,800,747.17,948.17,784.38,784.53,N/A,759.32,747.17,1601.2,1825.15,747.17,1040.34,1282.9,1550.7,1650.18,769.5,857.82,595.66,1825.15,1825.15,1551.38,784.53,797.29,1825.15,1825.15,1825.15,497.35,1825.15,1825.15,747.17,747.17,601.93,785.18,1825.15,365.03,1825.15,1516.49,578.07,933.96,933.96,146.01,1825.15,1825.15,747.17,747.17,1825.15,747.17,1718.29,747.17,769.59,1288.72,1718.29,1116.89,1368.86,1825.15,1825.15,1825.15,2561.68,747.17,793.49,747.17,747.17,759.32,912.58,759.32,784.53,183.07
1/13/2023,CDM,3895,3600000010,OR LEVEL 1 INITIAL 30 MIN,,OP,,  ,360,2403.45,N/A,192.28,2403.45,1608.15,598.46,2403.45,2163.11,2163.11,1854.5,2115.76,N/A,2115.76,N/A,N/A,N/A,N/A,528.76,2403.45,2403.45,2403.45,324.38,879.66,379.32,2403.45,2403.45,1442.07,0,1248.59,N/A,N/A,N/A,N/A,N/A,2108.55,2403.45,N/A,1369.97,1689.39,865.24,865.24,N/A,1129.62,595.66,2403.45,2403.45,2042.93,N/A,N/A,2403.45,2403.45,2403.45,654.94,2403.45,2403.45,0,N/A,792.66,1033.96,2403.45,480.69,2403.45,937.35,937.35,N/A,N/A,192.28,2403.45,2403.45,N/A,N/A,2403.45,0,2235.69,0,N/A,2235.69,2235.69,2235.69,1802.59,2403.45,2403.45,2403.45,N/A,N/A,N/A,N/A,N/A,N/A,1201.72,N/A,N/A,1636.51
1/13/2023,CDM,3896,3600000015,OR LEVEL 1 EA ADDITIONL 15 MIN,,OP,,  ,360,480.69,N/A,38.46,595.66,321.63,119.69,480.69,432.62,432.62,370.9,423.15,N/A,423.15,N/A,N/A,N/A,N/A,105.75,480.69,480.69,480.69,324.38,175.93,379.32,480.69,480.69,288.41,0,249.72,N/A,N/A,N/A,N/A,N/A,421.71,480.69,N/A,273.99,337.88,173.05,173.05,N/A,225.92,595.66,480.69,480.69,408.59,N/A,N/A,480.69,480.69,480.69,130.99,480.69,480.69,0,N/A,158.53,206.79,480.69,96.14,480.69,187.47,187.47,N/A,N/A,38.46,480.69,480.69,N/A,N/A,480.69,0,447.14,0,N/A,447.14,447.14,447.14,360.52,480.69,480.69,480.69,N/A,N/A,N/A,N/A,N/A,N/A,240.34,N/A,N/A,327.3
1/13/2023,CDM,3897,3600000020,OR LEVEL 2 INITIAL 30 MIN,,OP,,  ,360,2884.14,N/A,230.73,2884.14,1929.78,718.15,2884.14,2595.73,2595.73,2225.4,2538.91,N/A,2538.91,N/A,N/A,N/A,N/A,634.51,2884.14,2884.14,2884.14,324.38,1055.6,379.32,2884.14,2884.14,1730.48,0,1498.31,N/A,N/A,N/A,N/A,N/A,2530.26,2884.14,N/A,1643.96,2027.26,1038.29,1038.29,N/A,1355.55,595.66,2884.14,2884.14,2451.52,N/A,N/A,2884.14,2884.14,2884.14,785.93,2884.14,2884.14,0,N/A,951.19,1240.76,2884.14,576.83,2884.14,1124.81,1124.81,N/A,N/A,230.73,2884.14,2884.14,N/A,N/A,2884.14,0,2682.83,0,N/A,2682.83,2682.83,2682.83,2163.11,2884.14,2884.14,2884.14,N/A,N/A,N/A,N/A,N/A,N/A,1442.07,N/A,N/A,1963.81
1/13/2023,CDM,3898,3600000025,OR LEVEL 2 EA ADDITIONL 15 MIN,,OP,,  ,360,576.83,N/A,46.15,595.66,385.96,143.63,576.83,519.15,519.15,445.08,507.78,N/A,507.78,N/A,N/A,N/A,N/A,126.9,576.83,576.83,576.83,324.38,211.12,379.32,576.83,576.83,346.1,0,299.66,N/A,N/A,N/A,N/A,N/A,506.05,576.83,N/A,328.79,405.45,207.66,207.66,N/A,271.11,595.66,576.83,576.83,490.31,N/A,N/A,576.83,576.83,576.83,157.19,576.83,576.83,0,N/A,190.24,248.15,576.83,115.37,576.83,224.96,224.96,N/A,N/A,46.15,576.83,576.83,N/A,N/A,576.83,0,536.57,0,N/A,536.57,536.57,536.57,432.62,576.83,576.83,576.83,N/A,N/A,N/A,N/A,N/A,N/A,288.42,N/A,N/A,392.76
1/13/2023,CDM,3899,3600000030,OR LEVEL 3 INITIAL 30 MIN,,OP,,  ,360,3460.97,N/A,276.88,3460.97,2315.74,861.78,3460.97,3114.87,3114.87,2670.48,3046.69,N/A,3046.69,N/A,N/A,N/A,N/A,761.41,3460.97,3460.97,3460.97,324.38,1266.72,379.32,3460.97,3460.97,2076.58,0,1797.97,N/A,N/A,N/A,N/A,N/A,3036.31,3460.97,N/A,1972.75,2432.72,1245.95,1245.95,N/A,1626.66,595.66,3460.97,3460.97,2941.82,N/A,N/A,3460.97,3460.97,3460.97,943.11,3460.97,3460.97,0,N/A,1141.43,1488.91,3460.97,692.19,3460.97,1349.78,1349.78,N/A,N/A,276.88,3460.97,3460.97,N/A,N/A,3460.97,0,3219.39,0,N/A,3219.39,3219.39,3219.39,2595.73,3460.97,3460.97,3460.97,N/A,N/A,N/A,N/A,N/A,N/A,1730.48,N/A,N/A,2356.57
1/13/2023,CDM,3900,3600000035,OR LEVEL 3 EA ADDITIONL 15 MIN,,OP,,  ,360,692.19,N/A,55.38,692.19,463.14,172.36,692.19,622.97,622.97,534.09,609.33,N/A,609.33,N/A,N/A,N/A,N/A,152.28,692.19,692.19,692.19,324.38,253.34,379.32,692.19,692.19,415.31,0,359.59,N/A,N/A,N/A,N/A,N/A,607.26,692.19,N/A,394.55,486.54,249.19,249.19,N/A,325.33,595.66,692.19,692.19,588.36,N/A,N/A,692.19,692.19,692.19,188.62,692.19,692.19,0,N/A,228.28,297.78,692.19,138.44,692.19,269.95,269.95,N/A,N/A,55.38,692.19,692.19,N/A,N/A,692.19,0,643.88,0,N/A,643.88,643.88,643.88,519.14,692.19,692.19,692.19,N/A,N/A,N/A,N/A,N/A,N/A,346.1,N/A,N/A,471.31
1/13/2023,CDM,3901,3600000040,OR LEVEL 4 INITIAL 30 MIN,,OP,,  ,360,3955.39,N/A,316.43,3955.39,2646.55,984.89,3955.39,3559.85,3559.85,3051.98,3481.93,N/A,3481.93,N/A,N/A,N/A,N/A,870.19,3955.39,3955.39,3955.39,324.38,1447.67,379.32,3955.39,3955.39,2373.23,0,2054.83,N/A,N/A,N/A,N/A,N/A,3470.06,3955.39,N/A,2254.57,2780.24,1423.94,1423.94,N/A,1859.03,595.66,3955.39,3955.39,3362.08,N/A,N/A,3955.39,3955.39,3955.39,1077.84,3955.39,3955.39,0,N/A,1304.49,1701.61,3955.39,791.08,3955.39,1542.6,1542.6,N/A,N/A,316.43,3955.39,3955.39,N/A,N/A,3955.39,0,3679.3,0,N/A,3679.3,3679.3,3679.3,2966.54,3955.39,3955.39,3955.39,N/A,N/A,N/A,N/A,N/A,N/A,1977.69,N/A,N/A,2693.23
1/13/2023,CDM,3902,3600000041,OR LEVEL 4 EA ADDITIONL 15 MIN,,OP,,  ,360,791.08,N/A,63.29,791.08,529.31,196.98,791.08,711.97,711.97,610.4,696.39,N/A,696.39,N/A,N/A,N/A,N/A,174.04,791.08,791.08,791.08,324.38,289.54,379.32,791.08,791.08,474.65,0,410.97,N/A,N/A,N/A,N/A,N/A,694.01,791.08,N/A,450.92,556.05,284.79,284.79,N/A,371.81,595.66,791.08,791.08,672.42,N/A,N/A,791.08,791.08,791.08,215.57,791.08,791.08,0,N/A,260.9,340.32,791.08,158.22,791.08,308.52,308.52,N/A,N/A,63.29,791.08,791.08,N/A,N/A,791.08,0,735.86,0,N/A,735.86,735.86,735.86,593.31,791.08,791.08,791.08,N/A,N/A,N/A,N/A,N/A,N/A,395.54,N/A,N/A,538.65
1/13/2023,CDM,3903,3600000050,ELECTROCONVULSIVE THERAPY,,OP,90870,  ,901,1253.69,700.71,100.3,1253.69,838.84,577.39,1253.69,1128.32,1128.32,967.35,760.64,560.57,1103.62,621.6,620,662.51,478.15,275.81,1253.69,1253.69,1253.69,324.38,644.32,379.32,450,583.57,752.21,560.57,651.29,588.49,588.6,N/A,569.69,560.57,1099.86,1253.69,560.57,714.6,881.22,1050.78,1118.19,577.32,589.23,595.66,1253.69,1253.69,1065.64,588.6,598.17,1253.69,1253.69,1253.69,341.63,1253.69,1253.69,560.57,560.57,413.47,539.34,1253.69,250.74,450,585.44,585.44,700.71,700.71,100.3,1253.69,1253.69,560.57,560.57,478.15,560.57,1053.24,560.57,577.39,789.93,1053.24,684.61,940.27,1253.69,1253.69,1253.69,N/A,N/A,595.33,560.57,560.57,569.69,1001.85,569.69,588.6,241.92
1/13/2023,CDM,3904,3600000060,NEEDLE LOCALIZATION BY XRAY,,OP,77002,  ,320,203.76,N/A,16.3,595.66,203.76,50.74,203.76,99.85,183.38,0,0,N/A,0,N/A,N/A,N/A,N/A,44.83,203.76,203.76,203.76,324.38,74.58,379.32,203.76,203.76,122.26,0,105.85,N/A,N/A,N/A,N/A,92.4,178.76,203.76,N/A,116.14,143.22,0,0,N/A,95.77,595.66,203.76,203.76,173.2,N/A,N/A,203.76,203.76,203.76,55.52,203.76,203.76,0,N/A,67.2,87.66,203.76,40.75,203.76,0,0,N/A,N/A,16.3,203.76,203.76,N/A,N/A,203.76,0,0,0,N/A,0,0,0,152.82,203.76,203.76,203.76,N/A,N/A,N/A,N/A,N/A,N/A,101.88,N/A,N/A,113.74
1/13/2023,CDM,3905,3600000065,FLUOROGUIDE FOR SPINE INJECT,,OP,77003,  ,320,146.41,N/A,11.71,595.66,146.41,36.46,146.41,91.46,131.77,0,0,N/A,0,N/A,N/A,N/A,N/A,32.21,146.41,146.41,146.41,324.38,53.59,379.32,146.41,146.41,87.85,0,76.06,N/A,N/A,N/A,N/A,92.4,128.45,146.41,N/A,83.45,102.91,0,0,N/A,68.81,595.66,146.41,146.41,124.45,N/A,N/A,146.41,146.41,146.41,39.9,146.41,146.41,0,N/A,48.29,62.99,146.41,29.28,146.41,0,0,N/A,N/A,11.71,146.41,146.41,N/A,N/A,146.41,0,0,0,N/A,0,0,0,109.81,146.41,146.41,146.41,N/A,N/A,N/A,N/A,N/A,N/A,73.2,N/A,N/A,92.58
1/13/2023,CDM,3906,3600000070,ADMIN FLU VIRUS VACCINE,,OP,G0008,  ,771,188.35,61.16,15.07,595.66,126.02,50.4,188.35,169.51,169.51,60.38,54.27,48.93,54.27,N/A,N/A,N/A,N/A,41.44,188.35,188.35,188.35,324.38,56.27,379.32,188.35,47.84,113.01,48.93,97.85,51.38,51.38,N/A,49.93,48.93,165.24,188.35,48.93,107.36,132.39,81.81,87.05,50.4,88.52,595.66,188.35,188.35,160.1,51.38,52.43,188.35,188.35,188.35,51.33,188.35,188.35,48.93,48.93,62.12,81.03,188.35,37.67,188.35,101.71,38.77,61.16,61.16,15.07,188.35,188.35,48.93,48.93,188.35,48.93,99.7,48.93,50.4,87.17,116.22,64.81,19.95,188.35,188.35,188.35,161.43,48.93,52.18,48.93,48.93,49.93,94.17,49.93,51.38,128.25
1/13/2023,CDM,3907,3600000070,ADMIN FLU VIRUS VACCINE,,OP,90471,  ,771,188.35,97.8,15.07,595.66,126.02,80.59,188.35,169.51,169.51,93.56,84.09,78.24,84.09,N/A,N/A,N/A,N/A,41.44,188.35,188.35,188.35,324.38,89.93,379.32,20.78,74.12,113.01,78.24,97.85,82.14,82.15,N/A,79.51,78.24,165.24,188.35,78.24,107.36,132.39,112.12,119.31,80.58,88.52,595.66,188.35,188.35,160.1,82.15,83.49,188.35,188.35,188.35,51.33,188.35,188.35,78.24,78.24,62.12,81.03,188.35,37.67,188.35,157.6,60.08,97.8,97.8,15.07,188.35,188.35,78.24,78.24,188.35,78.24,154.49,78.24,80.59,135.07,180.09,100.42,141.26,188.35,188.35,188.35,250.11,78.24,83.09,78.24,78.24,79.51,94.17,79.51,82.15,47.18
1/13/2023,CDM,3908,3600000075,ADMIN PNEUMONIA VACCINE,,OP,90471,  ,771,188.35,97.8,15.07,595.66,126.02,80.59,188.35,169.51,169.51,93.56,84.09,78.24,84.09,N/A,N/A,N/A,N/A,41.44,188.35,188.35,188.35,324.38,89.93,379.32,20.78,74.12,113.01,78.24,97.85,82.14,82.15,N/A,79.51,78.24,165.24,188.35,78.24,107.36,132.39,112.12,119.31,80.58,88.52,595.66,188.35,188.35,160.1,82.15,83.49,188.35,188.35,188.35,51.33,188.35,188.35,78.24,78.24,62.12,81.03,188.35,37.67,188.35,157.6,60.08,97.8,97.8,15.07,188.35,188.35,78.24,78.24,188.35,78.24,154.49,78.24,80.59,135.07,180.09,100.42,141.26,188.35,188.35,188.35,250.11,78.24,83.09,78.24,78.24,79.51,94.17,79.51,82.15,47.18
