As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC,BCBS of AZ PPO/Indemnity,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC),HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/13/2023,CDM,381,3000000896,PINWORM EXAM,,OP,87172,  ,306,155.33,5.22,4.01,155.33,N/A,81.7,100.96,116.5,121.16,6.4,4.46,4.46,5.61,77.67,155.33,4.46,4.18,4.27,124.26,155.33,93.2,116.5,4.18,108.73,5.43,77.67,4.46,4.18,4.46,N/A,93.2,4.6,62.13,155.33,4.46,93.2,4.27,4.46,4.46,4.18,4.46,4.18,4.46,155.33,121.16,5.12,4.18,N/A,5.98,38.83,5.22,5.22,124.26,4.01,4.27,N/A,N/A,4.46,N/A,155.33,77.67
1/13/2023,CDM,382,3000000899,SENSITIVITY-AGAR DILUTION/AGNT,,OP,87181,  ,306,62.4,5.81,4.46,62.4,N/A,32.82,40.56,46.8,48.67,7.13,4.96,4.96,6.23,31.2,62.4,4.96,4.65,4.75,49.92,62.4,37.44,46.8,4.65,43.68,6.05,31.2,4.96,4.65,4.96,N/A,37.44,5.12,24.96,62.4,4.96,37.44,4.75,4.96,4.96,4.65,4.96,4.65,4.96,62.4,48.67,5.7,4.65,N/A,6.65,15.6,5.81,5.81,49.92,4.46,4.75,N/A,N/A,4.96,N/A,62.4,31.2
1/13/2023,CDM,383,3000000900,SENSITIVITY - DISK PER PLATE,,OP,87184,  ,306,469.19,9.16,7.02,469.19,N/A,246.79,304.97,351.89,365.97,11.22,7.82,7.82,9.83,234.59,469.19,7.82,7.33,7.48,375.35,469.19,281.51,351.89,7.33,328.43,9.53,234.6,7.82,7.33,7.82,N/A,281.51,8.06,187.68,469.19,7.82,281.51,7.48,7.82,7.82,7.33,7.82,7.33,7.82,469.19,365.97,8.98,7.33,N/A,10.47,117.3,9.16,9.16,375.35,7.02,7.48,N/A,N/A,7.82,N/A,469.19,234.59
1/13/2023,CDM,384,3000000901,MICROBE SUSCEPTIBLE MIC,,OP,87186,  ,306,469.19,10.6,8.12,469.19,N/A,246.79,304.97,351.89,365.97,12.98,9.04,9.04,11.36,234.59,469.19,9.04,8.48,8.65,375.35,469.19,281.51,351.89,8.48,328.43,11.02,234.6,9.04,8.48,9.04,N/A,281.51,9.33,187.68,469.19,9.04,281.51,8.65,9.04,9.04,8.48,9.04,8.48,9.04,469.19,365.97,10.38,8.48,N/A,12.11,117.3,10.6,10.6,375.35,8.12,8.65,N/A,N/A,9.04,N/A,469.19,234.59
1/13/2023,CDM,385,3000000903,SMEAR - GRAM OR GIEMSA,,OP,87205,  ,306,190.9,5.22,4.01,190.9,N/A,100.41,124.09,143.18,148.9,6.4,4.46,4.46,5.61,95.45,190.9,4.46,4.18,4.27,152.72,190.9,114.54,143.18,4.18,133.63,5.43,95.45,4.46,4.18,4.46,N/A,114.54,4.6,76.36,190.9,4.46,114.54,4.27,4.46,4.46,4.18,4.46,4.18,4.46,190.9,148.9,5.12,4.18,N/A,5.98,47.72,5.22,5.22,152.72,4.01,4.27,N/A,N/A,4.46,N/A,190.9,95.45
1/13/2023,CDM,386,3000000918,AG DETECT NOS IA MULT,,OP,87449,  ,306,128.61,14.68,11.24,128.61,N/A,67.65,83.6,96.46,100.32,17.97,12.52,12.52,15.72,64.31,128.61,12.52,11.74,11.98,102.89,128.61,77.17,96.46,11.74,90.03,15.26,64.31,12.52,11.74,12.52,N/A,77.17,12.91,51.44,128.61,12.52,77.17,11.98,12.52,12.52,11.74,12.52,11.74,12.52,128.61,100.32,14.38,11.74,N/A,16.77,32.15,14.68,14.68,102.89,11.24,11.98,N/A,N/A,12.52,N/A,128.61,64.31
1/13/2023,CDM,387,3000000922,CHLAMYDIA T AMPLIF NA PROBE,,OP,87491,  ,306,118.76,42.99,29.69,118.76,N/A,62.47,77.19,89.07,92.63,52.64,36.67,36.67,46.05,59.38,118.76,36.67,34.39,35.09,95.01,118.76,71.26,89.07,34.39,83.13,44.71,59.38,36.67,34.39,36.67,N/A,71.26,37.83,47.5,118.76,36.67,71.26,35.09,36.67,36.67,34.39,36.67,34.39,36.67,118.76,92.63,42.11,34.39,N/A,49.13,29.69,42.99,42.99,95.01,32.94,35.09,N/A,N/A,36.67,N/A,118.76,59.38
1/13/2023,CDM,388,3000000923,C DIFF AMPLIFIED PROBE,,OP,87493,  ,306,186.02,45.65,34.99,186.02,N/A,97.85,120.91,139.52,145.1,55.91,38.95,38.95,48.91,93.01,186.02,38.95,36.52,37.27,148.82,186.02,111.61,139.52,36.52,130.21,47.48,93.01,38.95,36.52,38.95,N/A,111.61,40.17,74.41,186.02,38.95,111.61,37.27,38.95,38.95,36.52,38.95,36.52,38.95,186.02,145.1,44.72,36.52,N/A,52.18,46.5,45.65,45.65,148.82,34.99,37.27,N/A,N/A,38.95,N/A,186.02,93.01
1/13/2023,CDM,389,3000000930,NEISSERIA AMPLIF NA PROBE,,OP,87591,  ,306,151.05,42.99,32.94,151.05,N/A,79.45,98.18,113.29,117.82,52.64,36.67,36.67,46.05,75.53,151.05,36.67,34.39,35.09,120.84,151.05,90.63,113.29,34.39,105.73,44.71,75.53,36.67,34.39,36.67,N/A,90.63,37.83,60.42,151.05,36.67,90.63,35.09,36.67,36.67,34.39,36.67,34.39,36.67,151.05,117.82,42.11,34.39,N/A,49.13,37.76,42.99,42.99,120.84,32.94,35.09,N/A,N/A,36.67,N/A,151.05,75.53
1/13/2023,CDM,390,3000000937,INFLUENZA IA W DO,,OP,87804,  ,306,56.02,20.28,14,56.02,N/A,29.47,36.41,42.02,43.7,24.83,17.29,17.29,21.72,28.01,56.02,17.29,16.22,16.55,44.82,56.02,33.61,42.02,16.22,39.21,21.09,28.01,17.29,16.22,17.29,N/A,33.61,17.84,22.41,56.02,17.29,33.61,16.55,17.29,17.29,16.22,17.29,16.22,17.29,56.02,43.7,19.86,16.22,N/A,23.17,14,20.28,20.28,44.82,15.54,16.55,N/A,N/A,17.29,N/A,56.02,28.01
1/13/2023,CDM,391,3000000939,STREP A ASSAY W/OPTIC,,OP,87880,  ,306,151.05,20.25,15.52,151.05,N/A,79.45,98.18,113.29,117.82,24.8,17.27,17.27,21.7,75.53,151.05,17.27,16.2,16.53,120.84,151.05,90.63,113.29,16.2,105.73,21.06,75.53,17.27,16.2,17.27,N/A,90.63,17.82,60.42,151.05,17.27,90.63,16.53,17.27,17.27,16.2,17.27,16.2,17.27,151.05,117.82,19.84,16.2,N/A,23.14,37.76,20.25,20.25,120.84,15.52,16.53,N/A,N/A,17.27,N/A,151.05,75.53
1/13/2023,CDM,392,3000000940,AGENT NOS ASSAY W/OPTIC,,OP,87899,  ,306,44.13,19.69,11.03,44.13,N/A,23.21,28.68,33.1,34.42,24.11,16.79,16.79,21.08,22.07,44.13,16.79,15.75,16.07,35.3,44.13,26.48,33.1,15.75,30.89,20.48,22.06,16.79,15.75,16.79,N/A,26.48,17.33,17.65,44.13,16.79,26.48,16.07,16.79,16.79,15.75,16.79,15.75,16.79,44.13,34.42,19.28,15.75,N/A,22.5,11.03,19.69,19.69,35.3,15.08,16.07,N/A,N/A,16.79,N/A,44.13,22.07
1/13/2023,CDM,393,3000000945,ROUTINE VENIPUNCTURE,,OP,36415,  ,300,34,10.5,2.91,34,N/A,17.88,22.1,25.5,26.52,12.86,3.13,3.13,0,17,34,3.13,8.4,8.57,27.2,34,20.4,25.5,8.4,23.8,10.92,17,3.13,8.4,3.13,N/A,20.4,9.24,13.6,34,3.13,20.4,8.57,3.13,3.13,8.4,3.13,8.4,3.13,34,26.52,10.28,8.4,N/A,12,8.5,10.5,10.5,27.2,2.91,8.57,N/A,N/A,3.13,N/A,34,17
1/13/2023,CDM,394,3000000950,GLUCOSE; QUAN BLOOD,,OP,82947,  ,300,155.5,4.81,3.69,155.5,N/A,81.79,101.08,116.63,121.29,5.9,4.11,4.11,5.16,77.75,155.5,4.11,3.85,3.93,124.4,155.5,93.3,116.62,3.85,108.85,5,77.75,4.11,3.85,4.11,N/A,93.3,4.24,62.2,155.5,4.11,93.3,3.93,4.11,4.11,3.85,4.11,3.85,4.11,155.5,121.29,4.72,3.85,N/A,5.5,38.88,4.81,4.81,124.4,3.69,3.93,N/A,N/A,4.11,N/A,155.5,77.75
1/13/2023,CDM,395,3000000977,COOMBS; DIRECT,,OP,86880,  ,300,182.47,72.39,5.63,182.47,N/A,95.98,118.61,136.85,142.33,88.28,5.63,5.63,8.01,91.23,182.47,5.63,57.91,58.85,145.98,182.47,109.48,136.85,57.91,127.73,75.28,91.24,5.63,57.91,5.63,N/A,109.48,63.7,72.99,182.47,5.63,109.48,58.85,5.63,5.63,57.91,5.63,57.91,5.63,182.47,142.33,70.62,57.91,N/A,82.39,45.62,72.39,72.39,145.98,54.34,58.85,N/A,N/A,5.63,N/A,182.47,91.23
1/13/2023,CDM,396,3000002000,RL GLYCOSYLATED HEMOGLOBIN TST,,OP,83036,  ,301,137.54,11.9,9.12,137.54,N/A,72.35,89.4,103.16,107.28,14.57,10.15,10.15,12.74,68.77,137.54,10.15,9.52,9.71,110.03,137.54,82.52,103.16,9.52,96.28,12.38,68.77,10.15,9.52,10.15,N/A,82.52,10.47,55.02,137.54,10.15,82.52,9.71,10.15,10.15,9.52,10.15,9.52,10.15,137.54,107.28,11.65,9.52,N/A,13.59,34.38,11.9,11.9,110.03,9.12,9.71,N/A,N/A,10.15,N/A,137.54,68.77
1/13/2023,CDM,397,3000002001,RL ESTRADIOL,,OP,82670,  ,301,161.79,34.23,26.23,161.79,N/A,85.1,105.16,121.34,126.2,41.91,29.2,29.2,36.65,80.89,161.79,29.2,27.38,27.94,129.43,161.79,97.07,121.34,27.38,113.25,35.59,80.9,29.2,27.38,29.2,N/A,97.07,30.12,64.72,161.79,29.2,97.07,27.94,29.2,29.2,27.38,29.2,27.38,29.2,161.79,126.2,33.53,27.38,N/A,39.12,40.45,34.23,34.23,129.43,26.23,27.94,N/A,N/A,29.2,N/A,161.79,80.89
1/13/2023,CDM,398,3000002115,RL ALPHA-1-ANTITRYPSIN,,OP,82103,  ,301,87.95,16.46,12.62,87.95,N/A,46.26,57.17,65.96,68.6,20.16,14.04,14.04,17.64,43.98,87.95,14.04,13.17,13.44,70.36,87.95,52.77,65.96,13.17,61.56,17.12,43.98,14.04,13.17,14.04,N/A,52.77,14.49,35.18,87.95,14.04,52.77,13.44,14.04,14.04,13.17,14.04,13.17,14.04,87.95,68.6,16.13,13.17,N/A,18.82,21.99,16.46,16.46,70.36,12.62,13.44,N/A,N/A,14.04,N/A,87.95,43.98
1/13/2023,CDM,399,3000002116,RL ALPHA-1-ANTITRYPSIN PHENO,,OP,82104,  ,301,72.42,17.71,13.57,72.42,N/A,38.09,47.07,54.31,56.49,21.69,15.11,15.11,18.97,36.21,72.42,15.11,14.17,14.46,57.94,72.42,43.45,54.32,14.17,50.69,18.42,36.21,15.11,14.17,15.11,N/A,43.45,15.59,28.97,72.42,15.11,43.45,14.46,15.11,15.11,14.17,15.11,14.17,15.11,72.42,56.49,17.35,14.17,N/A,20.24,18.1,17.71,17.71,57.94,13.57,14.46,N/A,N/A,15.11,N/A,72.42,36.21
1/13/2023,CDM,400,3000002133,"RL CD20, TOTAL COUNT",,OP,86356,  ,302,87.57,32.8,21.89,87.57,N/A,46.06,56.92,65.68,68.3,40.17,27.99,27.99,35.14,43.78,87.57,27.99,26.24,26.78,70.06,87.57,52.54,65.68,26.24,61.3,34.11,43.78,27.99,26.24,27.99,N/A,52.54,28.86,35.03,87.57,27.99,52.54,26.78,27.99,27.99,26.24,27.99,26.24,27.99,87.57,68.3,32.14,26.24,N/A,37.49,21.89,32.8,32.8,70.06,25.14,26.78,N/A,N/A,27.99,N/A,87.57,43.78
1/13/2023,CDM,401,3000002168,RL MCG IP SITU 100-300 CELS X8,,OP,88275,  ,311,173.24,62.71,43.31,173.24,N/A,91.12,112.61,129.93,135.13,76.78,53.49,53.49,76.1,86.62,173.24,53.49,50.17,51.19,138.59,173.24,103.94,129.93,50.17,121.27,65.22,86.62,53.49,50.17,53.49,N/A,103.94,55.19,69.3,173.24,53.49,103.94,51.19,53.49,53.49,50.17,53.49,50.17,53.49,173.24,135.13,61.43,50.17,N/A,71.67,43.31,62.71,62.71,138.59,48.05,51.19,N/A,N/A,53.49,N/A,173.24,86.62
1/13/2023,CDM,402,3000002753,RL RESP VIRUS 3-5 TARGETS,,OP,87631,  ,306,482.73,174.72,120.68,482.73,N/A,253.92,313.77,362.05,376.53,213.94,149.05,149.05,187.15,241.37,482.73,149.05,139.78,142.63,386.18,482.73,289.64,362.05,139.78,337.91,181.71,241.36,149.05,139.78,149.05,N/A,289.64,153.76,193.09,482.73,149.05,289.64,142.63,149.05,149.05,139.78,149.05,139.78,149.05,482.73,376.53,171.16,139.78,N/A,199.68,120.68,174.72,174.72,386.18,133.88,142.63,N/A,N/A,149.05,N/A,482.73,241.37
1/13/2023,CDM,403,3000004016,CREATINE,,OP,82540,  ,301,15.71,5.69,3.93,15.71,N/A,8.26,10.21,11.78,12.25,6.96,4.85,4.85,6.09,7.86,15.71,4.85,4.55,4.64,12.57,15.71,9.43,11.78,4.55,11,5.92,7.86,4.85,4.55,4.85,N/A,9.43,5,6.28,15.71,4.85,9.43,4.64,4.85,4.85,4.55,4.85,4.55,4.85,15.71,12.25,5.57,4.55,N/A,6.5,3.93,5.69,5.69,12.57,4.36,4.64,N/A,N/A,4.85,N/A,15.71,7.86
1/13/2023,CDM,404,3000004070,RESPIRATORY CULTURE-TST EXCH,,OP,87070,  ,300,111.59,10.56,8.09,111.59,N/A,58.7,72.53,83.69,87.04,12.93,9.01,9.01,11.32,55.8,111.59,9.01,8.45,8.62,89.27,111.59,66.95,83.69,8.45,78.11,10.98,55.8,9.01,8.45,9.01,N/A,66.95,9.29,44.64,111.59,9.01,66.95,8.62,9.01,9.01,8.45,9.01,8.45,9.01,111.59,87.04,10.34,8.45,N/A,12.07,27.9,10.56,10.56,89.27,8.09,8.62,N/A,N/A,9.01,N/A,111.59,55.8
1/13/2023,CDM,405,3000004077,URINE CULTURE-TEST EXCHANGE,,OP,87086,  ,306,27.32,9.89,6.83,27.32,N/A,14.37,17.76,20.49,21.31,12.11,8.43,8.43,10.59,13.66,27.32,8.43,7.91,8.07,21.86,27.32,16.39,20.49,7.91,19.12,10.28,13.66,8.43,7.91,8.43,N/A,16.39,8.7,10.93,27.32,8.43,16.39,8.07,8.43,8.43,7.91,8.43,7.91,8.43,27.32,21.31,9.68,7.91,N/A,11.3,6.83,9.89,9.89,21.86,7.58,8.07,N/A,N/A,8.43,N/A,27.32,13.66
1/13/2023,CDM,406,3000004086,SHIGA TOXIN TESTING - CCR TEST,,OP,87335,  ,306,42.85,15.51,10.71,42.85,N/A,22.54,27.85,32.14,33.42,18.99,13.23,13.23,16.61,21.43,42.85,13.23,12.41,12.66,34.28,42.85,25.71,32.14,12.41,29.99,16.13,21.42,13.23,12.41,13.23,N/A,25.71,13.65,17.14,42.85,13.23,25.71,12.66,13.23,13.23,12.41,13.23,12.41,13.23,42.85,33.42,15.19,12.41,N/A,17.72,10.71,15.51,15.51,34.28,11.88,12.66,N/A,N/A,13.23,N/A,42.85,21.43
1/13/2023,CDM,407,3000004095,DRUG SCREEN QUANTALCOHOLS,,OP,G0480,  ,301,153.71,140.18,38.43,171.65,N/A,80.85,99.91,115.28,119.89,171.65,119.58,119.58,150.16,76.86,153.71,119.58,112.14,114.43,122.97,153.71,92.23,115.28,112.14,107.6,145.78,76.86,119.58,112.14,119.58,N/A,92.23,123.35,61.48,153.71,119.58,92.23,114.43,119.58,119.58,112.14,119.58,112.14,119.58,153.71,119.89,137.32,112.14,N/A,160.2,38.43,140.18,140.18,122.97,107.41,114.43,N/A,N/A,119.58,N/A,153.71,76.86
1/13/2023,CDM,408,3000004095,DRUG SCREEN QUANTALCOHOLS,,OP,80320,  ,301,153.71,N/A,21.59,153.71,N/A,80.85,99.91,115.28,119.89,N/A,21.59,21.59,28.39,76.86,153.71,21.59,N/A,0,122.97,153.71,92.23,115.28,N/A,107.6,0,76.86,21.59,N/A,21.59,N/A,92.23,N/A,61.48,153.71,21.59,92.23,N/A,21.59,21.59,0,21.59,N/A,21.59,153.71,119.89,N/A,N/A,N/A,N/A,38.43,N/A,N/A,122.97,153.71,N/A,N/A,N/A,21.59,N/A,153.71,76.86
1/13/2023,CDM,409,3000004096,RL ALCOHOLS BIOMARKERS 1OR 2,,OP,80321,  ,301,126,N/A,17.69,126,N/A,66.28,81.9,94.5,98.28,N/A,17.69,17.69,17.75,63,126,17.69,N/A,0,100.8,126,75.6,94.5,N/A,88.2,0,63,17.69,N/A,17.69,N/A,75.6,N/A,50.4,126,17.69,75.6,N/A,17.69,17.69,0,17.69,N/A,17.69,126,98.28,N/A,N/A,N/A,N/A,31.5,N/A,N/A,100.8,126,N/A,N/A,N/A,17.69,N/A,126,63
1/13/2023,CDM,410,3000004096,RL ALCOHOLS BIOMARKERS 1OR 2,,OP,G0480,  ,301,126,140.18,31.5,171.65,N/A,66.28,81.9,94.5,98.28,171.65,119.58,119.58,126,63,126,119.58,112.14,114.43,100.8,126,75.6,94.5,112.14,88.2,145.78,63,119.58,112.14,119.58,N/A,75.6,123.35,50.4,126,119.58,75.6,114.43,119.58,119.58,112.14,119.58,112.14,119.58,126,98.28,137.32,112.14,N/A,160.2,31.5,140.18,140.18,100.8,100.8,114.43,N/A,N/A,119.58,N/A,126,63
1/13/2023,CDM,411,3000004114,DRUG SCREENING BUPRENORPHINE,,OP,G0480,  ,301,22.56,27.64,5.64,119.58,N/A,11.87,14.66,16.92,17.6,33.84,119.58,119.58,22.56,11.28,22.56,119.58,22.11,22.56,18.05,22.56,13.54,16.92,22.11,15.79,28.74,11.28,119.58,22.11,119.58,N/A,13.54,24.32,9.02,22.56,119.58,13.54,22.56,119.58,119.58,22.11,119.58,22.11,119.58,22.56,17.6,27.07,22.11,N/A,31.58,5.64,27.64,27.64,18.05,18.05,22.56,N/A,N/A,119.58,N/A,22.56,11.28
1/13/2023,CDM,412,3000004114,DRUG SCREENING BUPRENORPHINE,,OP,80348,  ,301,22.56,N/A,3.17,22.56,N/A,11.87,14.66,16.92,17.6,N/A,3.17,3.17,20.79,11.28,22.56,3.17,N/A,0,18.05,22.56,13.54,16.92,N/A,15.79,0,11.28,3.17,N/A,3.17,N/A,13.54,N/A,9.02,22.56,3.17,13.54,N/A,3.17,3.17,0,3.17,N/A,3.17,22.56,17.6,N/A,N/A,N/A,N/A,5.64,N/A,N/A,18.05,22.56,N/A,N/A,N/A,3.17,N/A,22.56,11.28
1/13/2023,CDM,413,3000004117,DRUG SCREENING COCAINE,,OP,80353,  ,301,16,N/A,2.25,16,N/A,8.42,10.4,12,12.48,N/A,2.25,2.25,16,8,16,2.25,N/A,0,12.8,16,9.6,12,N/A,11.2,0,8,2.25,N/A,2.25,N/A,9.6,N/A,6.4,16,2.25,9.6,N/A,2.25,2.25,0,2.25,N/A,2.25,16,12.48,N/A,N/A,N/A,N/A,4,N/A,N/A,12.8,16,N/A,N/A,N/A,2.25,N/A,16,8
1/13/2023,CDM,414,3000004184,SKIN TEST TB ID,,OP,86580,  ,302,77.8,31.43,13.35,77.8,N/A,40.92,50.57,58.35,60.68,38.33,18.7,18.7,13.35,38.9,77.8,18.7,25.14,25.55,62.24,77.8,46.68,58.35,25.14,54.46,32.68,38.9,18.7,25.14,18.7,N/A,46.68,27.65,31.12,77.8,18.7,46.68,25.55,18.7,18.7,25.14,18.7,25.14,18.7,77.8,60.68,30.66,25.14,N/A,35.77,19.45,31.43,31.43,62.24,24.11,25.55,N/A,N/A,18.7,N/A,77.8,38.9
1/13/2023,CDM,415,3000004250,STREP A ASSAY W/OPTIC,,OP,87880,  ,306,151.05,20.25,15.52,151.05,N/A,79.45,98.18,113.29,117.82,24.8,17.27,17.27,21.7,75.53,151.05,17.27,16.2,16.53,120.84,151.05,90.63,113.29,16.2,105.73,21.06,75.53,17.27,16.2,17.27,N/A,90.63,17.82,60.42,151.05,17.27,90.63,16.53,17.27,17.27,16.2,17.27,16.2,17.27,151.05,117.82,19.84,16.2,N/A,23.14,37.76,20.25,20.25,120.84,15.52,16.53,N/A,N/A,17.27,N/A,151.05,75.53
1/13/2023,CDM,416,3000004351,RL ACUTE HEPATITIS PANEL,,OP,80074,  ,300,161.2,58.35,40.3,161.2,N/A,84.79,104.78,120.9,125.74,71.45,49.77,49.77,62.5,80.6,161.2,49.77,46.68,47.63,128.96,161.2,96.72,120.9,46.68,112.84,60.68,80.6,49.77,46.68,49.77,N/A,96.72,51.35,64.48,161.2,49.77,96.72,47.63,49.77,49.77,46.68,49.77,46.68,49.77,161.2,125.74,57.16,46.68,N/A,66.68,40.3,58.35,58.35,128.96,44.71,47.63,N/A,N/A,49.77,N/A,161.2,80.6
1/13/2023,CDM,417,3000004374,RL DRUG SCREEN QUANTALCOHOLS,,OP,80320,  ,301,153.71,N/A,21.59,153.71,N/A,80.85,99.91,115.28,119.89,N/A,21.59,21.59,28.39,76.86,153.71,21.59,N/A,0,122.97,153.71,92.23,115.28,N/A,107.6,0,76.86,21.59,N/A,21.59,N/A,92.23,N/A,61.48,153.71,21.59,92.23,N/A,21.59,21.59,0,21.59,N/A,21.59,153.71,119.89,N/A,N/A,N/A,N/A,38.43,N/A,N/A,122.97,153.71,N/A,N/A,N/A,21.59,N/A,153.71,76.86
1/13/2023,CDM,418,3000004374,RL DRUG SCREEN QUANTALCOHOLS,,OP,G0480,  ,301,153.71,140.18,38.43,171.65,N/A,80.85,99.91,115.28,119.89,171.65,119.58,119.58,150.16,76.86,153.71,119.58,112.14,114.43,122.97,153.71,92.23,115.28,112.14,107.6,145.78,76.86,119.58,112.14,119.58,N/A,92.23,123.35,61.48,153.71,119.58,92.23,114.43,119.58,119.58,112.14,119.58,112.14,119.58,153.71,119.89,137.32,112.14,N/A,160.2,38.43,140.18,140.18,122.97,107.41,114.43,N/A,N/A,119.58,N/A,153.71,76.86
1/13/2023,CDM,419,3000004376,RL DRUG SCRN AMPHETAMINES 1/2,,OP,G0480,  ,301,387.29,140.18,96.82,387.29,N/A,203.71,251.74,290.47,302.09,171.65,119.58,119.58,150.16,193.65,387.29,119.58,112.14,114.43,309.83,387.29,232.37,290.47,112.14,271.1,145.78,193.64,119.58,112.14,119.58,N/A,232.37,123.35,154.92,387.29,119.58,232.37,114.43,119.58,119.58,112.14,119.58,112.14,119.58,387.29,302.09,137.32,112.14,N/A,160.2,96.82,140.18,140.18,309.83,107.41,114.43,N/A,N/A,119.58,N/A,387.29,193.65
1/13/2023,CDM,420,3000004376,RL DRUG SCRN AMPHETAMINES 1/2,,OP,80324,  ,301,387.29,N/A,25.53,387.29,N/A,203.71,251.74,290.47,302.09,N/A,54.39,54.39,25.53,193.65,387.29,54.39,N/A,0,309.83,387.29,232.37,290.47,N/A,271.1,0,193.64,54.39,N/A,54.39,N/A,232.37,N/A,154.92,387.29,54.39,232.37,N/A,54.39,54.39,0,54.39,N/A,54.39,387.29,302.09,N/A,N/A,N/A,N/A,96.82,N/A,N/A,309.83,387.29,N/A,N/A,N/A,54.39,N/A,387.29,193.65
1/13/2023,CDM,421,3000004378,RL ANTIDEPRESSANT CLASS 1 OR 2,,OP,80332,  ,301,151.4,N/A,20.79,151.4,N/A,79.64,98.41,113.55,118.09,N/A,21.27,21.27,20.79,75.7,151.4,21.27,N/A,0,121.12,151.4,90.84,113.55,N/A,105.98,0,75.7,21.27,N/A,21.27,N/A,90.84,N/A,60.56,151.4,21.27,90.84,N/A,21.27,21.27,0,21.27,N/A,21.27,151.4,118.09,N/A,N/A,N/A,N/A,37.85,N/A,N/A,121.12,151.4,N/A,N/A,N/A,21.27,N/A,151.4,75.7
1/13/2023,CDM,422,3000004378,RL ANTIDEPRESSANT CLASS 1 OR 2,,OP,G0480,  ,301,151.4,140.18,37.85,171.65,N/A,79.64,98.41,113.55,118.09,171.65,119.58,119.58,150.16,75.7,151.4,119.58,112.14,114.43,121.12,151.4,90.84,113.55,112.14,105.98,145.78,75.7,119.58,112.14,119.58,N/A,90.84,123.35,60.56,151.4,119.58,90.84,114.43,119.58,119.58,112.14,119.58,112.14,119.58,151.4,118.09,137.32,112.14,N/A,160.2,37.85,140.18,140.18,121.12,107.41,114.43,N/A,N/A,119.58,N/A,151.4,75.7
1/13/2023,CDM,423,3000004381,RL ANTIEPILEPTICS NOS 1-3,,OP,80339,  ,301,179.1,N/A,24.33,179.1,N/A,94.21,116.42,134.32,139.7,N/A,25.15,25.15,24.33,89.55,179.1,25.15,N/A,0,143.28,179.1,107.46,134.32,N/A,125.37,0,89.55,25.15,N/A,25.15,N/A,107.46,N/A,71.64,179.1,25.15,107.46,N/A,25.15,25.15,0,25.15,N/A,25.15,179.1,139.7,N/A,N/A,N/A,N/A,44.78,N/A,N/A,143.28,179.1,N/A,N/A,N/A,25.15,N/A,179.1,89.55
1/13/2023,CDM,424,3000004383,RL ANTIPSYCHOTICS NOS 1-3,,OP,80342,  ,301,122.97,N/A,17.27,122.97,N/A,64.68,79.93,92.23,95.92,N/A,17.27,17.27,25.58,61.48,122.97,17.27,N/A,0,98.38,122.97,73.78,92.23,N/A,86.08,0,61.48,17.27,N/A,17.27,N/A,73.78,N/A,49.19,122.97,17.27,73.78,N/A,17.27,17.27,0,17.27,N/A,17.27,122.97,95.92,N/A,N/A,N/A,N/A,30.74,N/A,N/A,98.38,122.97,N/A,N/A,N/A,17.27,N/A,122.97,61.48
1/13/2023,CDM,425,3000004383,RL ANTIPSYCHOTICS NOS 1-3,,OP,G0480,  ,301,122.97,140.18,30.74,171.65,N/A,64.68,79.93,92.23,95.92,171.65,119.58,119.58,122.97,61.48,122.97,119.58,112.14,114.43,98.38,122.97,73.78,92.23,112.14,86.08,145.78,61.48,119.58,112.14,119.58,N/A,73.78,123.35,49.19,122.97,119.58,73.78,114.43,119.58,119.58,112.14,119.58,112.14,119.58,122.97,95.92,137.32,112.14,N/A,160.2,30.74,140.18,140.18,98.38,98.38,114.43,N/A,N/A,119.58,N/A,122.97,61.48
