As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/19/2023,CDM,2443,3210004070,INSERTION OF CHEST TUBE LT,,OP,32551,  ,761,2670.12,2156.61,213.61,4096.52,1939.31,1777.05,2670.12,2883.33,3078.42,1725.29,3078.42,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,1983.03,450.92,2670.12,2376.41,1725.29,1868.82,1811.55,1811.55,N/A,1753.34,1725.29,1755.6,2670.12,1725.29,1548.67,1370.31,1332.61,1400.21,1776.83,1602.07,715.33,2670.12,2670.12,2269.6,1811.55,1841.01,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,1725.29,1725.29,836.82,1018.92,2670.12,534.02,2670.12,3763.97,2103.03,2156.61,2156.61,213.61,2670.12,2670.12,1725.29,1725.29,2670.12,1725.29,1681.14,4096.52,1725.29,1777.05,3072.39,4096.52,2662.74,2002.59,2670.12,2670.12,2670.12,3130.39,1725.29,1832.24,1725.29,1725.29,1753.34,1335.06,1753.34,1811.55,1620.23
1/19/2023,CDM,2444,3210004071,INSERTION OF CHEST TUBE RT,,OP,32551,  ,761,2670.12,2156.61,213.61,4096.52,1939.31,1777.05,2670.12,2883.33,3078.42,1725.29,3078.42,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,1983.03,450.92,2670.12,2376.41,1725.29,1868.82,1811.55,1811.55,N/A,1753.34,1725.29,1755.6,2670.12,1725.29,1548.67,1370.31,1332.61,1400.21,1776.83,1602.07,715.33,2670.12,2670.12,2269.6,1811.55,1841.01,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,1725.29,1725.29,836.82,1018.92,2670.12,534.02,2670.12,3763.97,2103.03,2156.61,2156.61,213.61,2670.12,2670.12,1725.29,1725.29,2670.12,1725.29,1681.14,4096.52,1725.29,1777.05,3072.39,4096.52,2662.74,2002.59,2670.12,2670.12,2670.12,3130.39,1725.29,1832.24,1725.29,1725.29,1753.34,1335.06,1753.34,1811.55,1620.23
1/19/2023,CDM,2445,3210004072,ASPIRATE PLEURA W/ IMAGING BIL,,OP,32555,  ,761,4005.18,838.53,320.41,4005.18,2908.96,690.94,4005.18,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,4005.18,4005.18,4005.18,4005.18,380.46,771.04,450.92,4005.18,3564.61,670.82,2803.23,704.36,704.36,N/A,681.73,670.82,2633.41,4005.18,670.82,2323,2055.46,1332.61,1400.21,690.86,2403.11,715.33,4005.18,4005.18,3404.4,704.36,715.82,1996.18,4005.18,4005.18,4005.18,1990.97,4005.18,4005.18,670.82,670.82,1255.22,1528.38,4005.18,801.04,4005.18,1578.81,882.12,838.53,838.53,320.41,4005.18,4005.18,670.82,670.82,4005.18,670.82,646.21,1718.29,670.82,690.94,1288.72,1718.29,1116.89,3003.88,4005.18,4005.18,4005.18,1203.28,670.82,712.41,670.82,670.82,681.73,2002.59,681.73,704.36,2430.34
1/19/2023,CDM,2446,3210004073,ASPIRATE PLEURA W/ IMAGING LT,,OP,32555,  ,761,2670.12,838.53,213.61,2670.12,1939.31,690.94,2670.12,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,771.04,450.92,2670.12,2376.41,670.82,1868.82,704.36,704.36,N/A,681.73,670.82,1755.6,2670.12,670.82,1548.67,1370.31,1332.61,1400.21,690.86,1602.07,715.33,2670.12,2670.12,2269.6,704.36,715.82,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,670.82,670.82,836.82,1018.92,2670.12,534.02,2670.12,1578.81,882.12,838.53,838.53,213.61,2670.12,2670.12,670.82,670.82,2670.12,670.82,646.21,1718.29,670.82,690.94,1288.72,1718.29,1116.89,2002.59,2670.12,2670.12,2670.12,1203.28,670.82,712.41,670.82,670.82,681.73,1335.06,681.73,704.36,1620.23
1/19/2023,CDM,2447,3210004074,ASPIRATE PLEURA W/ IMAGING RT,,OP,32555,  ,761,2670.12,838.53,213.61,2670.12,1939.31,690.94,2670.12,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,771.04,450.92,2670.12,2376.41,670.82,1868.82,704.36,704.36,N/A,681.73,670.82,1755.6,2670.12,670.82,1548.67,1370.31,1332.61,1400.21,690.86,1602.07,715.33,2670.12,2670.12,2269.6,704.36,715.82,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,670.82,670.82,836.82,1018.92,2670.12,534.02,2670.12,1578.81,882.12,838.53,838.53,213.61,2670.12,2670.12,670.82,670.82,2670.12,670.82,646.21,1718.29,670.82,690.94,1288.72,1718.29,1116.89,2002.59,2670.12,2670.12,2670.12,1203.28,670.82,712.41,670.82,670.82,681.73,1335.06,681.73,704.36,1620.23
1/19/2023,CDM,2448,3210004075,INSERT CATH PLEURA W/IMAGE BIL,,OP,32557,  ,761,4005.18,2156.61,320.41,4005.18,2908.96,1777.05,4005.18,2883.33,3078.42,1725.29,3078.42,N/A,N/A,N/A,N/A,4005.18,4005.18,4005.18,4005.18,380.46,1983.03,450.92,4005.18,3564.61,1725.29,2803.23,1811.55,1811.55,N/A,1753.34,1725.29,2633.41,4005.18,1725.29,2323,2055.46,1332.61,1400.21,1776.83,2403.11,715.33,4005.18,4005.18,3404.4,1811.55,1841.01,1996.18,4005.18,4005.18,4005.18,1990.97,4005.18,4005.18,1725.29,1725.29,1255.22,1528.38,4005.18,801.04,4005.18,1578.81,882.12,2156.61,2156.61,320.41,4005.18,4005.18,1725.29,1725.29,4005.18,1725.29,1681.14,1718.29,1725.29,1777.05,1288.72,1718.29,1116.89,3003.88,4005.18,4005.18,4005.18,3130.39,1725.29,1832.24,1725.29,1725.29,1753.34,2002.59,1753.34,1811.55,2430.34
1/19/2023,CDM,2449,3210004076,INSERT CATH PLEURA W/IMAGE LT,,OP,32557,  ,761,2670.12,2156.61,213.61,3130.39,1939.31,1777.05,2670.12,2883.33,3078.42,1725.29,3078.42,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,1983.03,450.92,2670.12,2376.41,1725.29,1868.82,1811.55,1811.55,N/A,1753.34,1725.29,1755.6,2670.12,1725.29,1548.67,1370.31,1332.61,1400.21,1776.83,1602.07,715.33,2670.12,2670.12,2269.6,1811.55,1841.01,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,1725.29,1725.29,836.82,1018.92,2670.12,534.02,2670.12,1578.81,882.12,2156.61,2156.61,213.61,2670.12,2670.12,1725.29,1725.29,2670.12,1725.29,1681.14,1718.29,1725.29,1777.05,1288.72,1718.29,1116.89,2002.59,2670.12,2670.12,2670.12,3130.39,1725.29,1832.24,1725.29,1725.29,1753.34,1335.06,1753.34,1811.55,1620.23
1/19/2023,CDM,2450,3210004077,INSERT CATH PLEURA W/IMAGE RT,,OP,32557,  ,761,2670.12,2156.61,213.61,3130.39,1939.31,1777.05,2670.12,2883.33,3078.42,1725.29,3078.42,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,1983.03,450.92,2670.12,2376.41,1725.29,1868.82,1811.55,1811.55,N/A,1753.34,1725.29,1755.6,2670.12,1725.29,1548.67,1370.31,1332.61,1400.21,1776.83,1602.07,715.33,2670.12,2670.12,2269.6,1811.55,1841.01,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,1725.29,1725.29,836.82,1018.92,2670.12,534.02,2670.12,1578.81,882.12,2156.61,2156.61,213.61,2670.12,2670.12,1725.29,1725.29,2670.12,1725.29,1681.14,1718.29,1725.29,1777.05,1288.72,1718.29,1116.89,2002.59,2670.12,2670.12,2670.12,3130.39,1725.29,1832.24,1725.29,1725.29,1753.34,1335.06,1753.34,1811.55,1620.23
1/19/2023,CDM,2451,3210004078,THROMB AX/SCLAV V ARM INC BIL,,OP,34490,  ,761,13819.92,4317.96,380.46,13819.92,10037.41,3558,13819.92,6964.29,7435.53,3454.37,7435.53,N/A,N/A,N/A,N/A,13819.92,13819.92,13819.92,13819.92,380.46,3970.42,450.92,13819.92,12299.73,3454.37,9672.56,3627.09,3627.09,N/A,3510.54,3454.37,9086.6,13819.92,3454.37,8015.55,7092.38,6202.63,6517.26,3557.58,8291.95,715.33,13819.92,13819.92,11746.93,3627.09,3686.07,6887.85,13819.92,13819.92,13819.92,6869.88,13819.92,13819.92,3454.37,3454.37,4331.16,5273.68,13819.92,2763.98,13819.92,5702.16,3185.94,4317.96,4317.96,1105.59,13819.92,13819.92,3454.37,3454.37,13819.92,3454.37,3422.34,6205.94,3454.37,3558,4654.46,6205.94,4033.86,10364.94,13819.92,13819.92,13819.92,6372.61,3454.37,3668.51,3454.37,3454.37,3510.54,6909.96,3510.54,3627.09,8385.93
1/19/2023,CDM,2452,3210004079,THROMB AX/SCLAV V ARM INC LT,,OP,34490,  ,761,9213.28,4317.96,380.46,9213.28,6691.61,3558,9213.28,6964.29,7435.53,3454.37,7435.53,N/A,N/A,N/A,N/A,9213.28,9213.28,9213.28,9213.28,380.46,3970.42,450.92,9213.28,8199.82,3454.37,6448.37,3627.09,3627.09,N/A,3510.54,3454.37,6057.73,9213.28,3454.37,5343.7,4728.26,6202.63,6517.26,3557.58,5527.97,715.33,9213.28,9213.28,7831.29,3627.09,3686.07,4591.9,9213.28,9213.28,9213.28,4579.92,9213.28,9213.28,3454.37,3454.37,2887.44,3515.79,9213.28,1842.66,9213.28,5702.16,3185.94,4317.96,4317.96,737.06,9213.28,9213.28,3454.37,3454.37,9213.28,3454.37,3422.34,6205.94,3454.37,3558,4654.46,6205.94,4033.86,6909.96,9213.28,9213.28,9213.28,6372.61,3454.37,3668.51,3454.37,3454.37,3510.54,4606.64,3510.54,3627.09,5590.62
1/19/2023,CDM,2453,3210004080,THROMB AX/SCLAV V ARM INC RT,,OP,34490,  ,761,9213.28,4317.96,380.46,9213.28,6691.61,3558,9213.28,6964.29,7435.53,3454.37,7435.53,N/A,N/A,N/A,N/A,9213.28,9213.28,9213.28,9213.28,380.46,3970.42,450.92,9213.28,8199.82,3454.37,6448.37,3627.09,3627.09,N/A,3510.54,3454.37,6057.73,9213.28,3454.37,5343.7,4728.26,6202.63,6517.26,3557.58,5527.97,715.33,9213.28,9213.28,7831.29,3627.09,3686.07,4591.9,9213.28,9213.28,9213.28,4579.92,9213.28,9213.28,3454.37,3454.37,2887.44,3515.79,9213.28,1842.66,9213.28,5702.16,3185.94,4317.96,4317.96,737.06,9213.28,9213.28,3454.37,3454.37,9213.28,3454.37,3422.34,6205.94,3454.37,3558,4654.46,6205.94,4033.86,6909.96,9213.28,9213.28,9213.28,6372.61,3454.37,3668.51,3454.37,3454.37,3510.54,4606.64,3510.54,3627.09,5590.62
1/19/2023,CDM,2454,3210004090,INJ PERC EXTR ANEURYSM BIL,,OP,36002,  ,761,4005.18,838.53,106.32,4005.18,2908.96,690.94,4005.18,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,4005.18,4005.18,4005.18,4005.18,380.46,771.04,450.92,4005.18,3564.61,670.82,2803.23,704.36,704.36,N/A,681.73,670.82,2633.41,4005.18,670.82,2323,2055.46,1150.37,1208.72,690.86,2403.11,715.33,4005.18,4005.18,3404.4,704.36,715.82,1996.18,4005.18,4005.18,4005.18,1990.97,4005.18,4005.18,670.82,670.82,1255.22,1528.38,4005.18,801.04,4005.18,478.12,267.14,838.53,838.53,320.41,4005.18,4005.18,670.82,670.82,4005.18,670.82,646.21,520.36,670.82,690.94,390.27,520.36,338.23,3003.88,4005.18,4005.18,4005.18,1203.28,670.82,712.41,670.82,670.82,681.73,2002.59,681.73,704.36,106.32
1/19/2023,CDM,2455,3210004091,INJ PERC EXTR ANEURYSM LT,,OP,36002,  ,761,2670.12,838.53,106.32,2670.12,1939.31,690.94,2670.12,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,771.04,450.92,2670.12,2376.41,670.82,1868.82,704.36,704.36,N/A,681.73,670.82,1755.6,2670.12,670.82,1548.67,1370.31,1150.37,1208.72,690.86,1602.07,715.33,2670.12,2670.12,2269.6,704.36,715.82,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,670.82,670.82,836.82,1018.92,2670.12,534.02,2670.12,478.12,267.14,838.53,838.53,213.61,2670.12,2670.12,670.82,670.82,2670.12,670.82,646.21,520.36,670.82,690.94,390.27,520.36,338.23,2002.59,2670.12,2670.12,2670.12,1203.28,670.82,712.41,670.82,670.82,681.73,1335.06,681.73,704.36,106.32
1/19/2023,CDM,2456,3210004092,INJ PERC EXTR ANEURYSM RT,,OP,36002,  ,761,2670.12,838.53,106.32,2670.12,1939.31,690.94,2670.12,1634.64,1745.25,670.82,1745.25,N/A,N/A,N/A,N/A,2670.12,2670.12,2670.12,2670.12,380.46,771.04,450.92,2670.12,2376.41,670.82,1868.82,704.36,704.36,N/A,681.73,670.82,1755.6,2670.12,670.82,1548.67,1370.31,1150.37,1208.72,690.86,1602.07,715.33,2670.12,2670.12,2269.6,704.36,715.82,1330.79,2670.12,2670.12,2670.12,1327.32,2670.12,2670.12,670.82,670.82,836.82,1018.92,2670.12,534.02,2670.12,478.12,267.14,838.53,838.53,213.61,2670.12,2670.12,670.82,670.82,2670.12,670.82,646.21,520.36,670.82,690.94,390.27,520.36,338.23,2002.59,2670.12,2670.12,2670.12,1203.28,670.82,712.41,670.82,670.82,681.73,1335.06,681.73,704.36,106.32
1/19/2023,CDM,2457,3210004093,EXTREM VENOGRAM INJ BIL,,OP,36005,  ,761,1301.2,N/A,104.1,1301.2,945.06,333.11,1301.2,0,0,N/A,0,N/A,N/A,N/A,N/A,1301.2,1301.2,1301.2,1301.2,380.46,476.24,450.92,1301.2,1158.07,0,910.71,N/A,N/A,N/A,N/A,N/A,855.54,1301.2,N/A,754.7,667.78,0,0,N/A,780.72,715.33,1301.2,1301.2,1106.02,N/A,N/A,648.52,1301.2,1301.2,1301.2,646.83,1301.2,1301.2,0,N/A,407.8,496.54,1301.2,260.24,1301.2,0,0,N/A,N/A,104.1,1301.2,1301.2,N/A,N/A,1301.2,0,1301.2,0,0,N/A,0,0,0,975.9,1301.2,1301.2,1301.2,N/A,N/A,N/A,N/A,N/A,N/A,650.6,N/A,N/A,789.57
1/19/2023,CDM,2458,3210004094,EXTREM VENOGRAM INJ LT,,OP,36005,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2459,3210004095,EXTREM VENOGRAM INJ RT,,OP,36005,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2460,3210004096,NONSELECTIVE CATH SUP/IVC BIL,,OP,36010,  ,761,1301.2,N/A,104.1,1301.2,945.06,333.11,1301.2,0,0,N/A,0,N/A,N/A,N/A,N/A,1301.2,1301.2,1301.2,1301.2,380.46,476.24,450.92,1301.2,1158.07,0,910.71,N/A,N/A,N/A,N/A,N/A,855.54,1301.2,N/A,754.7,667.78,0,0,N/A,780.72,715.33,1301.2,1301.2,1106.02,N/A,N/A,648.52,1301.2,1301.2,1301.2,646.83,1301.2,1301.2,0,N/A,407.8,496.54,1301.2,260.24,1301.2,0,0,N/A,N/A,104.1,1301.2,1301.2,N/A,N/A,1301.2,0,1301.2,0,0,N/A,0,0,0,975.9,1301.2,1301.2,1301.2,N/A,N/A,N/A,N/A,N/A,N/A,650.6,N/A,N/A,789.57
1/19/2023,CDM,2461,3210004097,NONSELECTIVE CATH SUP/IVC LT,,OP,36010,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2462,3210004098,NONSELECTIVE CATH SUP/IVC RT,,OP,36010,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2463,3210004099,SELECT CATH VEIN 1ST ORDER BIL,,OP,36011,  ,761,3050.45,N/A,244.04,3050.45,2215.54,780.92,3050.45,0,0,N/A,0,N/A,N/A,N/A,N/A,3050.45,3050.45,3050.45,3050.45,380.46,1116.46,450.92,3050.45,2714.9,0,2135.01,N/A,N/A,N/A,N/A,N/A,2005.67,3050.45,N/A,1769.26,1565.49,0,0,N/A,1830.27,715.33,3050.45,3050.45,2592.88,N/A,N/A,1520.34,3050.45,3050.45,3050.45,1516.38,3050.45,3050.45,0,N/A,956.01,1164.05,3050.45,610.09,3050.45,0,0,N/A,N/A,244.04,3050.45,3050.45,N/A,N/A,3050.45,0,3050.45,0,0,N/A,0,0,0,2287.84,3050.45,3050.45,3050.45,N/A,N/A,N/A,N/A,N/A,N/A,1525.22,N/A,N/A,1851.01
1/19/2023,CDM,2464,3210004100,SELECT CATH VEIN 1ST ORDER LT,,OP,36011,  ,761,2033.63,N/A,162.69,2033.63,1477.03,520.61,2033.63,0,0,N/A,0,N/A,N/A,N/A,N/A,2033.63,2033.63,2033.63,2033.63,380.46,744.31,450.92,2033.63,1809.93,0,1423.34,N/A,N/A,N/A,N/A,N/A,1337.11,2033.63,N/A,1179.51,1043.66,0,0,N/A,1220.18,715.33,2033.63,2033.63,1728.59,N/A,N/A,1013.56,2033.63,2033.63,2033.63,1010.92,2033.63,2033.63,0,N/A,637.34,776.03,2033.63,406.73,2033.63,0,0,N/A,N/A,162.69,2033.63,2033.63,N/A,N/A,2033.63,0,2033.63,0,0,N/A,0,0,0,1525.22,2033.63,2033.63,2033.63,N/A,N/A,N/A,N/A,N/A,N/A,1016.82,N/A,N/A,1234.01
1/19/2023,CDM,2465,3210004101,SELECT CATH VEIN 1ST ORDER RT,,OP,36011,  ,761,2033.63,N/A,162.69,2033.63,1477.03,520.61,2033.63,0,0,N/A,0,N/A,N/A,N/A,N/A,2033.63,2033.63,2033.63,2033.63,380.46,744.31,450.92,2033.63,1809.93,0,1423.34,N/A,N/A,N/A,N/A,N/A,1337.11,2033.63,N/A,1179.51,1043.66,0,0,N/A,1220.18,715.33,2033.63,2033.63,1728.59,N/A,N/A,1013.56,2033.63,2033.63,2033.63,1010.92,2033.63,2033.63,0,N/A,637.34,776.03,2033.63,406.73,2033.63,0,0,N/A,N/A,162.69,2033.63,2033.63,N/A,N/A,2033.63,0,2033.63,0,0,N/A,0,0,0,1525.22,2033.63,2033.63,2033.63,N/A,N/A,N/A,N/A,N/A,N/A,1016.82,N/A,N/A,1234.01
1/19/2023,CDM,2466,3210004102,SELECT CATH VEIN 2ND ORDER LT,,OP,36012,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2467,3210004103,SELECT CATH VEIN 2ND ORDER RT,,OP,36012,  ,761,867.47,N/A,69.4,867.47,630.04,222.07,867.47,0,0,N/A,0,N/A,N/A,N/A,N/A,867.47,867.47,867.47,867.47,380.46,317.49,450.92,867.47,772.05,0,607.14,N/A,N/A,N/A,N/A,N/A,570.36,867.47,N/A,503.13,445.19,0,0,N/A,520.48,715.33,867.47,867.47,737.35,N/A,N/A,432.35,867.47,867.47,867.47,431.22,867.47,867.47,0,N/A,271.87,331.03,867.47,173.49,867.47,0,0,N/A,N/A,69.4,867.47,867.47,N/A,N/A,867.47,0,867.47,0,0,N/A,0,0,0,650.6,867.47,867.47,867.47,N/A,N/A,N/A,N/A,N/A,N/A,433.74,N/A,N/A,526.38
1/19/2023,CDM,2468,3210004104,SELECT CATH-LT/RT PULM ART BIL,,OP,36014,  ,761,13157.83,N/A,380.46,13157.83,9556.53,3368.4,13157.83,0,0,N/A,0,N/A,N/A,N/A,N/A,13157.83,13157.83,13157.83,13157.83,380.46,4815.77,450.92,13157.83,11710.47,0,9209.17,N/A,N/A,N/A,N/A,N/A,8651.27,13157.83,N/A,7631.54,6752.6,0,0,N/A,7894.7,715.33,13157.83,13157.83,11184.16,N/A,N/A,6557.86,13157.83,13157.83,13157.83,6540.76,13157.83,13157.83,0,N/A,4123.66,5021.03,13157.83,2631.57,13157.83,0,0,N/A,N/A,1052.63,13157.83,13157.83,N/A,N/A,13157.83,0,13157.83,0,0,N/A,0,0,0,9868.37,13157.83,13157.83,13157.83,N/A,N/A,N/A,N/A,N/A,N/A,6578.91,N/A,N/A,7984.17
1/19/2023,CDM,2469,3210004105,SELECT CATH-LT/RT PULM ART LT,,OP,36014,  ,761,8771.88,N/A,380.46,8771.88,6371.02,2245.6,8771.88,0,0,N/A,0,N/A,N/A,N/A,N/A,8771.88,8771.88,8771.88,8771.88,380.46,3210.51,450.92,8771.88,7806.97,0,6139.44,N/A,N/A,N/A,N/A,N/A,5767.51,8771.88,N/A,5087.69,4501.73,0,0,N/A,5263.13,715.33,8771.88,8771.88,7456.1,N/A,N/A,4371.9,8771.88,8771.88,8771.88,4360.5,8771.88,8771.88,0,N/A,2749.11,3347.35,8771.88,1754.38,8771.88,0,0,N/A,N/A,701.75,8771.88,8771.88,N/A,N/A,8771.88,0,8771.88,0,0,N/A,0,0,0,6578.91,8771.88,8771.88,8771.88,N/A,N/A,N/A,N/A,N/A,N/A,4385.94,N/A,N/A,5322.78
1/19/2023,CDM,2470,3210004106,SELECT CATH-LT/RT PULM ART RT,,OP,36014,  ,761,8771.88,N/A,380.46,8771.88,6371.02,2245.6,8771.88,0,0,N/A,0,N/A,N/A,N/A,N/A,8771.88,8771.88,8771.88,8771.88,380.46,3210.51,450.92,8771.88,7806.97,0,6139.44,N/A,N/A,N/A,N/A,N/A,5767.51,8771.88,N/A,5087.69,4501.73,0,0,N/A,5263.13,715.33,8771.88,8771.88,7456.1,N/A,N/A,4371.9,8771.88,8771.88,8771.88,4360.5,8771.88,8771.88,0,N/A,2749.11,3347.35,8771.88,1754.38,8771.88,0,0,N/A,N/A,701.75,8771.88,8771.88,N/A,N/A,8771.88,0,8771.88,0,0,N/A,0,0,0,6578.91,8771.88,8771.88,8771.88,N/A,N/A,N/A,N/A,N/A,N/A,4385.94,N/A,N/A,5322.78
