As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Century Health CAP,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/13/2023,CDM,1666,3210000460,HIP ARTHROGRAM BIL,,OP,73525,  ,322,3409.5,430.74,62.58,3409.5,102.28,62.58,93.47,344.59,2523.03,93.47,2045.7,83.6,647.85,77.18,700.38,126.56,612.83,327.36,716.75,185,202,183,344.59,354.93,183,1851.36,195,194,3409.5,3409.5,3409.5,420.23,310.13,430.74,1704.75,1094.45,361.75,647.81,3409.5,344.59,361.82,350.19,2386.65,413.51,361.82,1329.7,344.59,689.18,689.18,77.18,196.42,332.53,341.14,167.94,336.18,367.7,2045.7,77.18,350.19,337.7,77.18,667.11,351.48,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",77.18,344.59,166.11,430.74,81.04,361.82,367.7,77.18,344.59,349.88,3409.5,78.34,331.31,344.59,331.31,241.21,344.59,344.59,88
1/13/2023,CDM,1667,3210000465,PERITONEOGRAM AFTER INJECTION,,OP,74190,  ,320,749,588.23,22.47,978.81,22.47,194.74,292.11,470.58,554.26,314.58,449.4,806.55,884.73,77.18,956.46,703.5,836.9,447.05,978.81,139,202,186,470.58,484.7,183,406.71,195,146,749,749,749,573.88,423.52,588.23,374.5,240.43,494.01,142.31,749,470.58,494.11,478.23,524.3,564.7,494.11,292.11,470.58,941.16,941.16,77.18,268.23,454.11,465.87,74.9,459.1,502.14,449.4,77.18,478.23,461.17,77.18,911.03,479.99,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",77.18,470.57,54,588.23,81.04,494.11,502.14,77.18,470.58,459.09,749,78.34,434.6,470.58,434.6,329.41,470.58,470.58,849
1/13/2023,CDM,1668,3210000476,CONTRST X-RAY URINARY TRACT,,OP,74425,  ,320,1882,430.74,56.46,1882,56.46,489.32,733.98,344.59,1392.68,790.44,1129.2,281.2,647.85,77.18,700.38,137.12,612.83,327.36,716.75,139,202,186,344.59,354.93,183,1021.93,195,146,1882,1882,1882,420.23,310.13,430.74,941,604.12,361.75,357.58,1882,344.59,361.82,350.19,1317.4,413.51,361.82,733.98,344.59,689.18,689.18,77.18,196.42,332.53,341.14,181.96,336.18,367.7,1129.2,77.18,350.19,337.7,77.18,667.11,351.48,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",77.18,344.59,179.97,430.74,81.04,361.82,367.7,77.18,344.59,349.88,1882,78.34,331.31,344.59,331.31,241.21,344.59,344.59,296
1/13/2023,CDM,1669,3210000479,DILATE URETER/URETHRA/NPHRSTMY,,OP,74485,  ,320,2922,2168.56,78.85,3608.49,87.66,90.72,135.5,1734.85,2162.28,135.5,1753.2,78.85,3261.66,127.08,3526.12,96.49,3085.36,1648.11,3608.49,139,202,186,1734.85,1786.9,183,1586.65,195,146,2922,2922,2922,2115.67,1561.37,2168.56,1461,937.96,1821.24,555.18,2922,1734.85,1821.59,1763.06,2045.4,2081.82,1821.59,1139.58,1734.85,3469.7,3469.7,127.08,988.86,1674.13,1717.5,128.05,1692.54,1851.21,1753.2,127.08,1763.06,1700.15,127.08,3358.63,1769.55,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",127.08,1734.85,126.65,2168.56,133.43,1821.59,1851.21,127.08,1734.85,1701.21,2922,128.99,1613.69,1734.85,1613.69,1214.39,1734.85,1734.85,83
1/13/2023,CDM,1670,3210000484,THORACIC AORTOGRAM W SERIALOG,,OP,75605,  ,323,26918,6008.96,87.16,26918,807.54,325.14,485.65,4807.17,19919.32,485.65,16150.8,106.4,9037.88,2812.51,9770.68,87.16,8549.35,4566.81,9998.91,1259,883,1442,4807.17,4951.39,803,14616.47,1045,1325,26918,26918,26918,5862.41,4326.45,6008.96,13459,8640.68,5046.56,5114.42,26918,4807.17,5047.53,4885.34,18842.6,5768.6,5047.53,2500,4807.17,9614.34,9614.34,2812.51,2740.09,4638.92,4759.1,115.65,4689.93,5129.61,16150.8,2812.51,4885.34,4711.03,2812.51,9306.57,4903.31,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,114.39,6008.96,2953.14,5047.53,5129.61,2812.51,4807.17,4530.83,26918,2854.7,4293.33,4807.17,4293.33,3365.02,4807.17,4807.17,112
1/13/2023,CDM,1671,3210000485,ABDOMINAL AORTOGRAM,,OP,75625,  ,323,7255,3482.76,79.44,7255,217.65,323.64,483.41,2786.21,5368.7,483.41,4353,105.45,5238.29,1073.29,5663.02,79.44,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,3939.46,1045,1325,7255,7255,7255,3397.81,2507.59,3482.76,3627.5,2328.86,2924.95,1378.45,7255,2786.21,2925.52,2831.51,5078.5,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,105.41,2718.25,2973.09,4353,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,104.26,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,7255,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,111
1/13/2023,CDM,1672,3210000486,ABD AORTOGRAM W BILAT RUNOFF,,OP,75630,  ,323,9518,3482.76,84.31,9518,285.54,338.01,504.87,2786.21,7043.32,504.87,5710.8,104.5,5238.29,1073.29,5663.02,84.31,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,5168.27,1045,1325,9518,9518,9518,3397.81,2507.59,3482.76,4759,3055.28,2924.95,1808.42,9518,2786.21,2925.52,2831.51,6662.6,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,111.88,2718.25,2973.09,5710.8,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,110.65,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,9518,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,110
1/13/2023,CDM,1673,3210000488,SELECTIVE SPINAL ANGIOGRAM,,OP,75705,  ,323,26918,6008.96,152.95,26918,807.54,303.28,453,4807.17,19919.32,453,16150.8,152.95,9037.88,2812.51,9770.68,161.32,8549.35,4566.81,9998.91,1259,883,1442,4807.17,4951.39,803,14616.47,1045,1325,26918,26918,26918,5862.41,4326.45,6008.96,13459,8640.68,5046.56,5114.42,26918,4807.17,5047.53,4885.34,18842.6,5768.6,5047.53,2500,4807.17,9614.34,9614.34,2812.51,2740.09,4638.92,4759.1,214.06,4689.93,5129.61,16150.8,2812.51,4885.34,4711.03,2812.51,9306.57,4903.31,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,211.72,6008.96,2953.14,5047.53,5129.61,2812.51,4807.17,4530.83,26918,2854.7,4293.33,4807.17,4293.33,3365.02,4807.17,4807.17,161
1/13/2023,CDM,1674,3210000489,EXTREMITY ANGIO - UNIL,,OP,75710,  ,323,4222,3482.76,90,5795.32,126.66,328.43,490.57,2786.21,3124.28,490.57,2533.2,133,5238.29,1073.29,5663.02,90,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,2292.55,1045,1325,4222,4222,4222,3397.81,2507.59,3482.76,2111,1355.26,2924.95,802.18,4222,2786.21,2925.52,2831.51,2955.4,3343.45,2925.52,1646.58,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,119.43,2718.25,2973.09,2533.2,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,118.12,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,4222,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,140
1/13/2023,CDM,1675,3210000491,ARTERY X-RAYS ABDOMEN,,OP,75726,  ,323,5518,6008.96,100.39,9998.91,165.54,326.03,486.99,4807.17,4083.32,486.99,3310.8,118.75,9037.88,2812.51,9770.68,100.39,8549.35,4566.81,9998.91,1259,883,1442,4807.17,4951.39,803,2996.27,1045,1325,5518,5518,5518,5862.41,4326.45,6008.96,2759,1771.28,5046.56,1048.42,5518,4807.17,5047.53,4885.34,3862.6,5768.6,5047.53,2152.02,4807.17,9614.34,9614.34,2812.51,2740.09,4638.92,4759.1,133.21,4689.93,5129.61,3310.8,2812.51,4885.34,4711.03,2812.51,9306.57,4903.31,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,131.76,6008.96,2953.14,5047.53,5129.61,2812.51,4807.17,4530.83,5518,2854.7,4293.33,4807.17,4293.33,3365.02,4807.17,4807.17,125
1/13/2023,CDM,1676,3210000494,PELVIC ANGIOGRAM,,OP,75736,  ,323,26918,6008.96,112.17,26918,807.54,327.23,488.78,4807.17,19919.32,488.78,16150.8,130.15,9037.88,2812.51,9770.68,112.17,8549.35,4566.81,9998.91,1259,883,1442,4807.17,4951.39,803,14616.47,1045,1325,26918,26918,26918,5862.41,4326.45,6008.96,13459,8640.68,5046.56,5114.42,26918,4807.17,5047.53,4885.34,18842.6,5768.6,5047.53,2500,4807.17,9614.34,9614.34,2812.51,2740.09,4638.92,4759.1,148.84,4689.93,5129.61,16150.8,2812.51,4885.34,4711.03,2812.51,9306.57,4903.31,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,4807.17,147.21,6008.96,2953.14,5047.53,5129.61,2812.51,4807.17,4530.83,26918,2854.7,4293.33,4807.17,4293.33,3365.02,4807.17,4807.17,137
1/13/2023,CDM,1677,3210000495,PULMONARY UNILATSELECTVE ANGIO,,OP,75741,  ,323,24232,3482.76,91.64,24232,726.96,321.55,480.28,2786.21,17931.68,480.28,14539.2,108.3,5238.29,1073.29,5663.02,91.64,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,13157.98,1045,1325,24232,24232,24232,3397.81,2507.59,3482.76,12116,7778.47,2924.95,4604.08,24232,2786.21,2925.52,2831.51,16962.4,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,121.59,2718.25,2973.09,14539.2,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,120.26,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,16962.4,24232,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,114
1/13/2023,CDM,1678,3210000496,PULMONARY BIL SELECTVE ANGIOGR,,OP,75743,  ,323,7459,3482.76,92.85,7459,223.77,323.34,482.96,2786.21,5519.66,482.96,4475.4,117.8,5238.29,1073.29,5663.02,92.85,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,4050.24,1045,1325,7459,7459,7459,3397.81,2507.59,3482.76,3729.5,2394.34,2924.95,1417.21,7459,2786.21,2925.52,2831.51,5221.3,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,123.2,2718.25,2973.09,4475.4,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,121.85,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,7459,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,124
1/13/2023,CDM,1679,3210000498,INTERNAL MAMMARY ANGIO,,OP,75756,  ,323,7162,3482.76,128.41,7162,214.86,330.53,493.7,2786.21,5299.88,493.7,4297.2,136.8,5238.29,1073.29,5663.02,128.41,4955.14,2646.9,5795.32,1259,883,1442,2786.21,2869.8,803,3888.97,1045,1325,7162,7162,7162,3397.81,2507.59,3482.76,3581,2299,2924.95,1360.78,7162,2786.21,2925.52,2831.51,5013.4,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,170.4,2718.25,2973.09,4297.2,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,168.54,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,7162,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,144
1/13/2023,CDM,1680,3210000499,ANGIOGR EA ADDTL VESSEL,,OP,75774,  ,323,2627,N/A,68.47,2953.14,78.81,319.75,477.6,N/A,1943.98,477.6,1576.2,89.3,N/A,2812.51,N/A,68.47,N/A,N/A,N/A,1259,883,1442,N/A,N/A,803,1426.46,1045,1325,2627,2627,2627,N/A,N/A,656.75,1313.5,843.27,N/A,499.13,2627,N/A,N/A,N/A,1838.9,N/A,N/A,1024.53,N/A,0,0,2812.51,0,N/A,N/A,90.86,N/A,N/A,1576.2,2812.51,0,N/A,2812.51,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",2812.51,N/A,89.86,N/A,2953.14,N/A,N/A,2812.51,N/A,1838.9,2627,2854.7,0,N/A,0,N/A,N/A,N/A,94
1/13/2023,CDM,1681,3210000504,SHUNTOGRAM FOR NV SHUNT,,OP,75809,  ,320,968,124.95,29.04,968,29.04,33.54,50.09,99.96,716.32,50.09,580.8,88.35,187.94,77.18,203.18,78.62,177.78,94.96,207.92,139,202,186,99.96,102.96,183,525.62,195,146,968,968,968,121.91,89.96,124.95,484,310.73,104.94,183.92,968,99.96,104.96,101.59,677.6,119.95,104.96,377.52,99.96,199.92,199.92,77.18,56.98,96.46,98.96,104.34,97.53,106.67,580.8,77.18,101.59,97.96,77.18,193.53,101.96,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",77.18,99.95,103.2,124.95,81.04,104.96,106.67,77.18,99.96,103.44,968,78.34,98.07,99.96,98.07,69.97,99.96,99.96,93
1/13/2023,CDM,1682,3210000506,VENOGRAM EXTREMITY; UNILATERAL,,OP,75820,  ,320,1277,1739.46,38.31,2894.47,38.31,43.11,64.39,1391.57,944.98,64.39,766.2,99.75,2616.27,697.22,2828.4,80.65,2474.85,1321.99,2894.47,139,202,186,1391.57,1433.32,183,693.41,195,146,1277,1277,1277,1697.04,1252.41,1739.46,638.5,409.92,1460.87,242.63,1277,1391.57,1461.15,1414.2,893.9,1669.88,1461.15,498.03,1391.57,2783.14,2783.14,697.22,793.19,1342.87,1377.65,107.03,1357.63,1484.91,766.2,697.22,1414.2,1363.74,697.22,2694.05,1419.4,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",697.22,1391.57,105.86,1739.46,732.08,1461.15,1484.91,697.22,1391.57,1336.07,1277,707.68,1265.53,1391.57,1265.53,974.1,1391.57,1391.57,105
1/13/2023,CDM,1683,3210000508,VENOGRAM IVC W SERIALOGRAPHY,,OP,75825,  ,320,14228,3482.76,80.65,14228,426.84,320.65,478.94,2786.21,10528.72,478.94,8536.8,100.7,5238.29,1073.29,5663.02,80.65,4955.14,2646.9,5795.32,139,202,186,2786.21,2869.8,183,7725.8,195,146,14228,14228,14228,3397.81,2507.59,3482.76,7114,4567.19,2924.95,2703.32,14228,2786.21,2925.52,2831.51,9959.6,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,107.03,2718.25,2973.09,8536.8,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,105.86,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,14228,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,106
1/13/2023,CDM,1684,3210000509,VENOGRAM SVC W SERIALOGRAPHY,,OP,75827,  ,320,3298,1739.46,86.75,3298,98.94,320.95,479.39,1391.57,2440.52,479.39,1978.8,102.6,2616.27,697.22,2828.4,86.75,2474.85,1321.99,2894.47,139,202,186,1391.57,1433.32,183,1790.81,195,146,3298,3298,3298,1697.04,1252.41,1739.46,1649,1058.66,1460.87,626.62,3298,1391.57,1461.15,1414.2,2308.6,1669.88,1461.15,1286.22,1391.57,2783.14,2783.14,697.22,793.19,1342.87,1377.65,115.12,1357.63,1484.91,1978.8,697.22,1414.2,1363.74,697.22,2694.05,1419.4,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",697.22,1391.57,113.86,1739.46,732.08,1461.15,1484.91,697.22,1391.57,1336.07,3298,707.68,1265.53,1391.57,1265.53,974.1,1391.57,1391.57,108
1/13/2023,CDM,1685,3210000510,UNIL SELCTV RENAL VENOGRAM,,OP,75831,  ,320,9661,3482.76,87.98,9661,289.83,321.55,480.28,2786.21,7149.14,480.28,5796.6,107.35,5238.29,1073.29,5663.02,87.98,4955.14,2646.9,5795.32,139,202,186,2786.21,2869.8,183,5245.92,195,146,9661,9661,9661,3397.81,2507.59,3482.76,4830.5,3101.18,2924.95,1835.59,9661,2786.21,2925.52,2831.51,6762.7,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,116.74,2718.25,2973.09,5796.6,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,115.46,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,6762.7,9661,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,113
1/13/2023,CDM,1686,3210000514,SINUS OR JUGL CATH VENOGRAM,,OP,75860,  ,320,4135,3482.76,94.87,5795.32,124.05,303.28,453,2786.21,3059.9,453,2481,107.35,5238.29,1073.29,5663.02,94.87,4955.14,2646.9,5795.32,139,202,186,2786.21,2869.8,183,2245.3,195,146,4135,4135,4135,3397.81,2507.59,3482.76,2067.5,1327.34,2924.95,785.65,4135,2786.21,2925.52,2831.51,2894.5,3343.45,2925.52,1612.65,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,125.89,2718.25,2973.09,2481,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,124.51,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,4135,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,113
1/13/2023,CDM,1687,3210000518,HEPATIC VENOGRAM WO HDM,,OP,75891,  ,320,7245,3482.76,94.06,7245,217.35,321.25,479.84,2786.21,5361.3,479.84,4347,110.2,5238.29,1073.29,5663.02,94.06,4955.14,2646.9,5795.32,139,202,186,2786.21,2869.8,183,3934.03,195,146,7245,7245,7245,3397.81,2507.59,3482.76,3622.5,2325.64,2924.95,1376.55,7245,2786.21,2925.52,2831.51,5071.5,3343.45,2925.52,2500,2786.21,5572.42,5572.42,1073.29,1588.14,2688.69,2758.35,124.82,2718.25,2973.09,4347,1073.29,2831.51,2730.49,1073.29,5394.03,2841.93,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,123.45,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,7245,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,116
