As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/11/2024,CDM,3706,3200070585,X-RAY EXAM ANKLE 3+ VIEWS RT,,IP,,73610,  ,320,189.89,189.89,15.19,189.89,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.89,117.6,N/A,N/A,N/A,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,113.93,N/A,N/A,189.89,161.41,N/A,N/A,189.89,94.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.98,N/A,N/A,N/A,N/A,N/A,15.19,189.89,189.89,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.84
1/11/2024,CDM,3707,3200070585,X-RAY EXAM ANKLE 3+ VIEWS RT,,OP,,73610,  ,320,189.89,189.89,15.19,768.75,87.89,100.52,189.89,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,189.89,114.8,80.66,102.06,98.57,380.46,112.18,450.92,189.89,169,97.59,189.89,132.9,102.47,102.47,N/A,99.18,97.59,102.47,124.85,80.66,141.51,223.74,237.12,100.51,113.93,768.75,189.89,189.89,161.41,94.17,104.42,104.14,94.64,189.89,189.89,80.66,94.39,80.66,80.66,97.59,97.59,65.61,84.48,80.66,103.15,37.98,80.66,189.89,133.36,121.99,121.99,15.19,189.89,189.89,97.59,97.59,189.89,189.89,97.59,102.38,189.89,97.59,100.52,189.89,189.89,143.66,92.21,189.89,189.89,189.89,193.64,97.59,103.64,97.59,97.59,99.18,94.94,99.18,102.47,53.68
1/11/2024,CDM,3708,3200070586,ANKLE ARTHROGRAM LT,,IP,,73615,  ,322,1506.5,1506.5,120.52,1506.5,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.5,932.98,N/A,N/A,N/A,N/A,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,903.9,N/A,N/A,1506.5,1280.52,N/A,N/A,1506.5,750.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,301.3,N/A,N/A,N/A,N/A,N/A,120.52,1506.5,1506.5,N/A,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.51
1/11/2024,CDM,3709,3200070586,ANKLE ARTHROGRAM LT,,OP,,73615,  ,322,1506.5,1506.5,120.52,1506.5,316.53,425.4,1506.5,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1506.5,359.11,252.31,319.25,417.14,380.46,474.72,450.92,1506.5,1340.79,413.01,1506.5,1054.4,433.66,433.66,N/A,419.73,413.01,433.66,990.52,252.31,598.86,1294.3,1371.66,425.35,903.9,768.75,1506.5,1506.5,1280.52,398.55,441.92,440.72,750.84,1506.5,1506.5,252.31,748.88,252.31,252.31,413.01,413.01,520.5,670.24,252.31,436.52,301.3,252.31,1027.36,572.59,516.26,516.26,120.52,1506.5,1506.5,413.01,413.01,1506.5,1506.5,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1506.5,1506.5,1506.5,821.18,413.01,438.62,413.01,413.01,419.73,753.25,419.73,433.66,187.62
1/11/2024,CDM,3710,3200070587,ANKLE ARTHROGRAM RT,,IP,,73615,  ,322,1506.5,1506.5,120.52,1506.5,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.5,932.98,N/A,N/A,N/A,N/A,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,903.9,N/A,N/A,1506.5,1280.52,N/A,N/A,1506.5,750.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,301.3,N/A,N/A,N/A,N/A,N/A,120.52,1506.5,1506.5,N/A,N/A,N/A,1506.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.51
1/11/2024,CDM,3711,3200070587,ANKLE ARTHROGRAM RT,,OP,,73615,  ,322,1506.5,1506.5,120.52,1506.5,316.53,425.4,1506.5,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1506.5,359.11,252.31,319.25,417.14,380.46,474.72,450.92,1506.5,1340.79,413.01,1506.5,1054.4,433.66,433.66,N/A,419.73,413.01,433.66,990.52,252.31,598.86,1294.3,1371.66,425.35,903.9,768.75,1506.5,1506.5,1280.52,398.55,441.92,440.72,750.84,1506.5,1506.5,252.31,748.88,252.31,252.31,413.01,413.01,520.5,670.24,252.31,436.52,301.3,252.31,1027.36,572.59,516.26,516.26,120.52,1506.5,1506.5,413.01,413.01,1506.5,1506.5,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1506.5,1506.5,1506.5,821.18,413.01,438.62,413.01,413.01,419.73,753.25,419.73,433.66,187.62
1/11/2024,CDM,3712,3200070588,X-RAY EXAM FOOT; 2 VIEWS LT,,IP,,73620,  ,320,162.98,162.98,13.04,162.98,N/A,N/A,162.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162.98,100.93,N/A,N/A,N/A,N/A,N/A,N/A,162.98,N/A,N/A,N/A,N/A,N/A,97.79,N/A,N/A,162.98,138.53,N/A,N/A,162.98,81.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.6,N/A,N/A,N/A,N/A,N/A,13.04,162.98,162.98,N/A,N/A,N/A,162.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.54
1/11/2024,CDM,3713,3200070588,X-RAY EXAM FOOT; 2 VIEWS LT,,OP,,73620,  ,320,162.98,162.98,13.04,768.75,64.3,100.52,162.98,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,162.98,114.8,80.66,102.06,98.57,380.46,112.18,450.92,162.98,145.05,97.59,162.98,114.07,102.47,102.47,N/A,99.18,97.59,102.47,107.16,80.66,141.51,223.74,237.12,100.51,97.79,768.75,162.98,162.98,138.53,94.17,104.42,104.14,81.23,162.98,162.98,80.66,81.02,80.66,80.66,97.59,97.59,56.31,72.51,80.66,103.15,32.6,80.66,162.98,130.08,121.99,121.99,13.04,162.98,162.98,97.59,97.59,162.98,162.98,97.59,102.38,162.98,97.59,100.52,162.98,162.98,138.94,92.21,162.98,162.98,162.98,193.64,97.59,103.64,97.59,97.59,99.18,81.49,99.18,102.47,46.3
1/11/2024,CDM,3714,3200070589,X-RAY EXAM FOOT; 2 VIEWS RT,,IP,,73620,  ,320,187.43,187.43,14.99,187.43,N/A,N/A,187.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187.43,116.08,N/A,N/A,N/A,N/A,N/A,N/A,187.43,N/A,N/A,N/A,N/A,N/A,112.46,N/A,N/A,187.43,159.32,N/A,N/A,187.43,93.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.49,N/A,N/A,N/A,N/A,N/A,14.99,187.43,187.43,N/A,N/A,N/A,187.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.63
1/11/2024,CDM,3715,3200070589,X-RAY EXAM FOOT; 2 VIEWS RT,,OP,,73620,  ,320,187.43,187.43,14.99,768.75,64.3,100.52,187.43,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,187.43,114.8,80.66,102.06,98.57,380.46,112.18,450.92,187.43,166.81,97.59,187.43,131.18,102.47,102.47,N/A,99.18,97.59,102.47,123.24,80.66,141.51,223.74,237.12,100.51,112.46,768.75,187.43,187.43,159.32,94.17,104.42,104.14,93.42,187.43,187.43,80.66,93.17,80.66,80.66,97.59,97.59,64.76,83.39,80.66,103.15,37.49,80.66,187.43,130.08,121.99,121.99,14.99,187.43,187.43,97.59,97.59,187.43,187.43,97.59,102.38,187.43,97.59,100.52,186.89,187.43,138.94,92.21,187.43,187.43,187.43,193.64,97.59,103.64,97.59,97.59,99.18,93.72,99.18,102.47,46.3
1/11/2024,CDM,3716,3200070590,X-RAY EXAM FOOT; 3+ VIEWS LT,,IP,,73630,  ,320,189.89,189.89,15.19,189.89,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.89,117.6,N/A,N/A,N/A,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,113.93,N/A,N/A,189.89,161.41,N/A,N/A,189.89,94.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.98,N/A,N/A,N/A,N/A,N/A,15.19,189.89,189.89,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.84
1/11/2024,CDM,3717,3200070590,X-RAY EXAM FOOT; 3+ VIEWS LT,,OP,,73630,  ,320,189.89,189.89,15.19,768.75,80.71,100.52,189.89,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,189.89,114.8,80.66,102.06,98.57,380.46,112.18,450.92,189.89,169,97.59,189.89,132.9,102.47,102.47,N/A,99.18,97.59,102.47,124.85,80.66,141.51,223.74,237.12,100.51,113.93,768.75,189.89,189.89,161.41,94.17,104.42,104.14,94.64,189.89,189.89,80.66,94.39,80.66,80.66,97.59,97.59,65.61,84.48,80.66,103.15,37.98,80.66,189.89,130.08,121.99,121.99,15.19,189.89,189.89,97.59,97.59,189.89,189.89,97.59,102.38,189.89,97.59,100.52,186.89,189.89,138.94,92.21,189.89,189.89,189.89,193.64,97.59,103.64,97.59,97.59,99.18,94.94,99.18,102.47,53.68
1/11/2024,CDM,3718,3200070591,X-RAY EXAM FOOT; 3+ VIEWS RT,,IP,,73630,  ,320,189.89,189.89,15.19,189.89,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.89,117.6,N/A,N/A,N/A,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,113.93,N/A,N/A,189.89,161.41,N/A,N/A,189.89,94.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.98,N/A,N/A,N/A,N/A,N/A,15.19,189.89,189.89,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.84
1/11/2024,CDM,3719,3200070591,X-RAY EXAM FOOT; 3+ VIEWS RT,,OP,,73630,  ,320,189.89,189.89,15.19,768.75,80.71,100.52,189.89,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,189.89,114.8,80.66,102.06,98.57,380.46,112.18,450.92,189.89,169,97.59,189.89,132.9,102.47,102.47,N/A,99.18,97.59,102.47,124.85,80.66,141.51,223.74,237.12,100.51,113.93,768.75,189.89,189.89,161.41,94.17,104.42,104.14,94.64,189.89,189.89,80.66,94.39,80.66,80.66,97.59,97.59,65.61,84.48,80.66,103.15,37.98,80.66,189.89,130.08,121.99,121.99,15.19,189.89,189.89,97.59,97.59,189.89,189.89,97.59,102.38,189.89,97.59,100.52,186.89,189.89,138.94,92.21,189.89,189.89,189.89,193.64,97.59,103.64,97.59,97.59,99.18,94.94,99.18,102.47,53.68
1/11/2024,CDM,3720,3200070592,X-RAY EXAM HEEL 2+ VIEWS LT,,IP,,73650,  ,320,189.89,189.89,15.19,189.89,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.89,117.6,N/A,N/A,N/A,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,113.93,N/A,N/A,189.89,161.41,N/A,N/A,189.89,94.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.98,N/A,N/A,N/A,N/A,N/A,15.19,189.89,189.89,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.84
1/11/2024,CDM,3721,3200070592,X-RAY EXAM HEEL 2+ VIEWS LT,,OP,,73650,  ,320,189.89,189.89,15.19,768.75,64.3,100.52,189.89,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,189.89,114.8,80.66,102.06,98.57,380.46,112.18,450.92,189.89,169,97.59,189.89,132.9,102.47,102.47,N/A,99.18,97.59,102.47,124.85,80.66,141.51,223.74,237.12,100.51,113.93,768.75,189.89,189.89,161.41,94.17,104.42,104.14,94.64,189.89,189.89,80.66,94.39,80.66,80.66,97.59,97.59,65.61,84.48,80.66,103.15,37.98,80.66,189.89,130.08,121.99,121.99,15.19,189.89,189.89,97.59,97.59,189.89,189.89,97.59,102.38,189.89,97.59,100.52,186.89,189.89,138.94,92.21,189.89,189.89,189.89,193.64,97.59,103.64,97.59,97.59,99.18,94.94,99.18,102.47,45.38
1/11/2024,CDM,3722,3200070593,X-RAY EXAM HEEL 2+ VIEWS RT,,IP,,73650,  ,320,189.89,189.89,15.19,189.89,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.89,117.6,N/A,N/A,N/A,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,113.93,N/A,N/A,189.89,161.41,N/A,N/A,189.89,94.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.98,N/A,N/A,N/A,N/A,N/A,15.19,189.89,189.89,N/A,N/A,N/A,189.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.84
1/11/2024,CDM,3723,3200070593,X-RAY EXAM HEEL 2+ VIEWS RT,,OP,,73650,  ,320,189.89,189.89,15.19,768.75,64.3,100.52,189.89,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,189.89,114.8,80.66,102.06,98.57,380.46,112.18,450.92,189.89,169,97.59,189.89,132.9,102.47,102.47,N/A,99.18,97.59,102.47,124.85,80.66,141.51,223.74,237.12,100.51,113.93,768.75,189.89,189.89,161.41,94.17,104.42,104.14,94.64,189.89,189.89,80.66,94.39,80.66,80.66,97.59,97.59,65.61,84.48,80.66,103.15,37.98,80.66,189.89,130.08,121.99,121.99,15.19,189.89,189.89,97.59,97.59,189.89,189.89,97.59,102.38,189.89,97.59,100.52,186.89,189.89,138.94,92.21,189.89,189.89,189.89,193.64,97.59,103.64,97.59,97.59,99.18,94.94,99.18,102.47,45.38
1/11/2024,CDM,3724,3200070594,X-RAY EXAM TOE(S) 2+ VIEWS LT,,IP,,73660,  ,320,241.82,241.82,19.35,241.82,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.82,149.76,N/A,N/A,N/A,N/A,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,145.09,N/A,N/A,241.82,205.55,N/A,N/A,241.82,120.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.36,N/A,N/A,N/A,N/A,N/A,19.35,241.82,241.82,N/A,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.51
1/11/2024,CDM,3725,3200070594,X-RAY EXAM TOE(S) 2+ VIEWS LT,,OP,,73660,  ,320,241.82,241.82,19.35,768.75,70.45,100.52,241.82,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,241.82,114.8,80.66,102.06,98.57,380.46,112.18,450.92,241.82,215.22,97.59,241.82,169.25,102.47,102.47,N/A,99.18,97.59,102.47,159,80.66,141.51,223.74,237.12,100.51,145.09,768.75,241.82,241.82,205.55,94.17,104.42,104.14,120.52,241.82,241.82,80.66,120.21,80.66,80.66,97.59,97.59,83.55,107.59,80.66,103.15,48.36,80.66,233.4,130.08,121.99,121.99,19.35,241.82,241.82,97.59,97.59,241.82,241.82,97.59,102.38,213.76,97.59,100.52,186.89,241.82,138.94,92.21,241.82,241.82,241.82,193.64,97.59,103.64,97.59,97.59,99.18,120.91,99.18,102.47,48.14
1/11/2024,CDM,3726,3200070595,X-RAY EXAM TOE(S) 2+ VIEWS RT,,IP,,73660,  ,320,241.82,241.82,19.35,241.82,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.82,149.76,N/A,N/A,N/A,N/A,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,145.09,N/A,N/A,241.82,205.55,N/A,N/A,241.82,120.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.36,N/A,N/A,N/A,N/A,N/A,19.35,241.82,241.82,N/A,N/A,N/A,241.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.51
1/11/2024,CDM,3727,3200070595,X-RAY EXAM TOE(S) 2+ VIEWS RT,,OP,,73660,  ,320,241.82,241.82,19.35,768.75,70.45,100.52,241.82,178.1,178.1,97.59,178.1,N/A,N/A,N/A,N/A,241.82,114.8,80.66,102.06,98.57,380.46,112.18,450.92,241.82,215.22,97.59,241.82,169.25,102.47,102.47,N/A,99.18,97.59,102.47,159,80.66,141.51,223.74,237.12,100.51,145.09,768.75,241.82,241.82,205.55,94.17,104.42,104.14,120.52,241.82,241.82,80.66,120.21,80.66,80.66,97.59,97.59,83.55,107.59,80.66,103.15,48.36,80.66,233.4,130.08,121.99,121.99,19.35,241.82,241.82,97.59,97.59,241.82,241.82,97.59,102.38,213.76,97.59,100.52,186.89,241.82,138.94,92.21,241.82,241.82,241.82,193.64,97.59,103.64,97.59,97.59,99.18,120.91,99.18,102.47,48.14
1/11/2024,CDM,3728,3200070600,SIJ ANESTH/STERIOD INJ LT,,IP,,27096,  ,761,2044.99,2044.99,163.6,2044.99,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,1266.46,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,1226.99,N/A,N/A,2044.99,1738.24,N/A,N/A,2044.99,1019.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409,N/A,N/A,N/A,N/A,N/A,163.6,2044.99,2044.99,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.63
1/11/2024,CDM,3729,3200070600,SIJ ANESTH/STERIOD INJ LT,,IP,,G0260,  ,761,2044.99,2044.99,163.6,2044.99,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,1266.46,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,1226.99,N/A,N/A,2044.99,1738.24,N/A,N/A,2044.99,1019.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409,N/A,N/A,N/A,N/A,N/A,163.6,2044.99,2044.99,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.63
1/11/2024,CDM,3730,3200070600,SIJ ANESTH/STERIOD INJ LT,,OP,,27096,  ,761,2044.99,2044.99,163.6,2044.99,1361.96,494.89,2044.99,342.09,365.03,N/A,365.03,N/A,N/A,N/A,N/A,2044.99,895.1,628.89,795.73,N/A,380.46,748.47,450.92,2044.99,1820.04,N/A,2044.99,1431.29,N/A,N/A,N/A,N/A,N/A,N/A,1344.58,628.89,N/A,1615.07,1696.99,N/A,1226.99,768.75,2044.99,2044.99,1738.24,N/A,N/A,N/A,1019.22,2044.99,2044.99,628.89,1016.56,628.89,628.89,N/A,N/A,706.54,909.82,628.89,N/A,409,628.89,0,0,2044.99,2044.99,163.6,2044.99,2044.99,N/A,N/A,2044.99,2044.99,N/A,1004.24,0,N/A,N/A,0,0,0,1533.74,2044.99,2044.99,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,1022.5,N/A,N/A,1010.63
1/11/2024,CDM,3731,3200070600,SIJ ANESTH/STERIOD INJ LT,,OP,,G0260,  ,761,2044.99,2044.99,163.6,2044.99,1361.96,764.97,2044.99,1670.16,1782.12,742.69,1782.12,N/A,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,750.12,380.46,853.65,450.92,2044.99,1820.04,742.69,2044.99,1431.29,779.82,779.82,N/A,754.77,742.69,779.82,1344.58,N/A,1076.9,1615.07,1696.99,764.88,1226.99,768.75,2044.99,2044.99,1738.24,716.7,794.68,792.51,1019.22,2044.99,2044.99,N/A,1016.56,N/A,N/A,742.69,742.69,706.54,909.82,N/A,784.96,409,N/A,1798.07,1002.14,928.36,928.36,163.6,2044.99,2044.99,742.69,742.69,2044.99,2044.99,742.69,759.32,1383.33,742.69,764.97,1383.33,1844.44,1028.47,1533.74,2044.99,2044.99,2044.99,1436.16,742.69,788.73,742.69,742.69,754.77,1022.5,754.77,779.82,1010.63
1/11/2024,CDM,3732,3200070601,SIJ ANESTH/STERIOD INJ RT,,IP,,27096,  ,761,2044.99,2044.99,163.6,2044.99,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,1266.46,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,1226.99,N/A,N/A,2044.99,1738.24,N/A,N/A,2044.99,1019.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409,N/A,N/A,N/A,N/A,N/A,163.6,2044.99,2044.99,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.63
1/11/2024,CDM,3733,3200070601,SIJ ANESTH/STERIOD INJ RT,,IP,,G0260,  ,761,2044.99,2044.99,163.6,2044.99,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,1266.46,N/A,N/A,N/A,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,1226.99,N/A,N/A,2044.99,1738.24,N/A,N/A,2044.99,1019.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409,N/A,N/A,N/A,N/A,N/A,163.6,2044.99,2044.99,N/A,N/A,N/A,2044.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1010.63
