As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,CDM,5292,3400000430,BONE/JOINT; SPECT (3D),,OP,,78803,  ,341,2891.79,433.77,243.49,6586.63,1879.66,1122.6,1199.75,1717.72,2891.79,1249.25,1298.61,2361.1,2602.61,2024.25,2891.79,6586.63,1139.23,1951.96,2006.93,2602.61,243.49,1180.55,1298.61,2891.79,2891.79,2891.79,2024.25,1506.62,433.77,433.77,2891.79,2399.5,2458.02,1164.57,2891.79,1865,243.49,1180.55,3467.28,1648.32,2458.02,0
1/13/2024,CDM,5293,3400000510,HT MUSCLE IMAGE SPECT SING,,IP,,78451,  ,341,3896.3,584.45,584.45,3896.3,N/A,N/A,N/A,N/A,3896.3,1722.16,N/A,N/A,3506.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2727.41,2029.97,584.45,584.45,3896.3,N/A,3311.86,N/A,2337.78,N/A,N/A,N/A,N/A,N/A,3311.86,0
1/13/2024,CDM,5294,3400000510,HT MUSCLE IMAGE SPECT SING,,OP,,78451,  ,341,3896.3,584.45,228.75,6586.63,2532.6,2979.88,1199.75,2314.4,3896.3,1683.2,1298.61,2361.1,3506.67,2727.41,3896.3,6586.63,1139.23,2630,2006.93,3506.67,328.07,1180.55,1298.61,228.75,3896.3,3896.3,2727.41,2029.97,584.45,584.45,3896.3,2399.5,3311.86,1164.57,3896.3,1865,328.07,1180.55,3467.28,2220.89,3311.86,0
1/13/2024,CDM,5295,3400000520,HT MUSCLE IMAGE SPECT MULT,,IP,,78452,  ,341,11138.64,1670.8,1670.8,11138.64,N/A,N/A,N/A,N/A,11138.64,4923.28,N/A,N/A,10024.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7797.05,5803.23,1670.8,1670.8,11138.64,N/A,9467.84,N/A,6683.18,N/A,N/A,N/A,N/A,N/A,9467.84,0
1/13/2024,CDM,5296,3400000520,HT MUSCLE IMAGE SPECT MULT,,OP,,78452,  ,341,11138.64,1670.8,327.9,11138.64,7240.12,2979.88,1199.75,6616.35,11138.64,4811.89,1298.61,2361.1,10024.78,7797.05,11138.64,6586.63,1139.23,7518.58,2006.93,10024.78,937.87,1180.55,1298.61,327.9,11138.64,11138.64,7797.05,5803.23,1670.8,1670.8,11138.64,2399.5,9467.84,1164.57,11138.64,1865,937.87,1180.55,3467.28,6349.02,9467.84,0
1/13/2024,CDM,5297,3400000530,MI PLANAR; QUAL/QUAN,,IP,,78466,  ,341,3380.78,507.12,507.12,3380.78,N/A,N/A,N/A,N/A,3380.78,1494.3,N/A,N/A,3042.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2366.55,1761.39,507.12,507.12,3380.78,N/A,2873.66,N/A,2028.47,N/A,N/A,N/A,N/A,N/A,2873.66,0
1/13/2024,CDM,5298,3400000530,MI PLANAR; QUAL/QUAN,,OP,,78466,  ,341,3380.78,507.12,133.22,3380.78,2197.51,865.81,348.48,2008.18,3380.78,1460.5,377.19,685.8,3042.7,2366.55,3380.78,1913.16,330.9,2282.03,582.93,3042.7,284.66,342.9,377.19,133.22,3380.78,3380.78,2366.55,1761.39,507.12,507.12,3380.78,696.96,2873.66,341.04,3380.78,1865,284.66,342.9,1007.11,1927.04,2873.66,0
1/13/2024,CDM,5299,3400000550,MI PLANAR; SPECT (3D),,IP,,78469,  ,341,1466.87,220.03,220.03,1466.87,N/A,N/A,N/A,N/A,1466.87,648.36,N/A,N/A,1320.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1026.81,764.24,220.03,220.03,1466.87,N/A,1246.84,N/A,880.12,N/A,N/A,N/A,N/A,N/A,1246.84,0
1/13/2024,CDM,5300,3400000550,MI PLANAR; SPECT (3D),,OP,,78469,  ,341,1466.87,220.03,123.51,2507.17,953.47,1466.87,456.68,871.32,1466.87,633.69,494.31,898.74,1320.18,1026.81,1466.87,2507.17,433.64,990.14,763.93,1320.18,123.51,449.37,494.31,151.87,1466.87,1466.87,1026.81,764.24,220.03,220.03,1466.87,913.36,1246.84,442.66,1466.87,1865,123.51,449.37,1319.81,836.12,1246.84,0
1/13/2024,CDM,5301,3400000560,MUGA; SGL W WM & EF,,IP,,78472,  ,341,3402.86,510.43,510.43,3402.86,N/A,N/A,N/A,N/A,3402.86,1504.06,N/A,N/A,3062.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2382,1772.89,510.43,510.43,3402.86,N/A,2892.43,N/A,2041.72,N/A,N/A,N/A,N/A,N/A,2892.43,0
1/13/2024,CDM,5302,3400000560,MUGA; SGL W WM & EF,,OP,,78472,  ,341,3402.86,510.43,151.87,3402.86,2211.86,865.81,348.48,2021.3,3402.86,1470.04,377.19,685.8,3062.57,2382,3402.86,1913.16,330.9,2296.93,582.93,3062.57,286.52,342.9,377.19,151.87,3402.86,3402.86,2382,1772.89,510.43,510.43,3402.86,696.96,2892.43,341.04,3402.86,1865,286.52,342.9,1007.11,1939.63,2892.43,0
1/13/2024,CDM,5303,3400000570,MUGA; MULTI W WM & EF,,IP,,78473,  ,341,1137.61,170.64,170.64,1137.61,N/A,N/A,N/A,N/A,1137.61,502.82,N/A,N/A,1023.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.33,592.69,170.64,170.64,1137.61,N/A,966.97,N/A,682.57,N/A,N/A,N/A,N/A,N/A,966.97,0
1/13/2024,CDM,5304,3400000570,MUGA; MULTI W WM & EF,,OP,,78473,  ,341,1137.61,170.64,95.79,1913.16,739.45,865.81,348.48,675.74,1137.61,491.45,377.19,685.8,1023.85,796.33,1137.61,1913.16,330.9,767.89,582.93,1023.85,95.79,342.9,377.19,181.84,1137.61,1137.61,796.33,592.69,170.64,170.64,1137.61,696.96,966.97,341.04,1137.61,1865,95.79,342.9,1007.11,648.44,966.97,0
1/13/2024,CDM,5305,3400000600,HEART FIRST PASS SINGLE,,IP,,78481,  ,341,3380.78,507.12,507.12,3380.78,N/A,N/A,N/A,N/A,3380.78,1494.3,N/A,N/A,3042.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2366.55,1761.39,507.12,507.12,3380.78,N/A,2873.66,N/A,2028.47,N/A,N/A,N/A,N/A,N/A,2873.66,0
1/13/2024,CDM,5306,3400000600,HEART FIRST PASS SINGLE,,OP,,78481,  ,341,3380.78,507.12,106.1,3380.78,2197.51,1122.6,456.68,2008.18,3380.78,1460.5,494.31,898.74,3042.7,2366.55,3380.78,2507.17,433.64,2282.03,763.93,3042.7,284.66,449.37,494.31,106.1,3380.78,3380.78,2366.55,1761.39,507.12,507.12,3380.78,913.36,2873.66,442.66,3380.78,1865,284.66,449.37,1319.81,1927.04,2873.66,0
1/13/2024,CDM,5307,3400000620,LUNG PERFUSION IMAGING,,IP,,78580,  ,341,1833.7,275.06,275.06,1833.7,N/A,N/A,N/A,N/A,1833.7,810.5,N/A,N/A,1650.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1283.59,955.36,275.06,275.06,1833.7,N/A,1558.64,N/A,1100.22,N/A,N/A,N/A,N/A,N/A,1558.64,0
1/13/2024,CDM,5308,3400000620,LUNG PERFUSION IMAGING,,OP,,78580,  ,341,1833.7,275.06,154.4,1913.16,1191.9,865.81,348.48,1089.22,1833.7,792.16,377.19,685.8,1650.33,1283.59,1833.7,1913.16,330.9,1237.75,582.93,1650.33,154.4,342.9,377.19,1833.7,1833.7,1833.7,1283.59,955.36,275.06,275.06,1833.7,696.96,1558.64,341.04,1833.7,1865,154.4,342.9,1007.11,1045.21,1558.64,0
1/13/2024,CDM,5309,3400000720,BRAIN IMAGE W/FLOW < 4 VIEWS,,IP,,78601,  ,341,1125.15,168.77,168.77,1125.15,N/A,N/A,N/A,N/A,1125.15,497.32,N/A,N/A,1012.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,787.61,586.2,168.77,168.77,1125.15,N/A,956.38,N/A,675.09,N/A,N/A,N/A,N/A,N/A,956.38,0
1/13/2024,CDM,5310,3400000720,BRAIN IMAGE W/FLOW < 4 VIEWS,,OP,,78601,  ,341,1125.15,168.77,94.74,1913.16,731.35,865.81,348.48,668.34,1125.15,486.06,377.19,685.8,1012.64,787.61,1125.15,1913.16,330.9,759.48,582.93,1012.64,94.74,342.9,377.19,1125.15,1125.15,1125.15,787.61,586.2,168.77,168.77,1125.15,696.96,956.38,341.04,1125.15,1865,94.74,342.9,1007.11,641.34,956.38,0
1/13/2024,CDM,5311,3400000750,BRAIN IMAGING (3D),,IP,,78607,  ,341,10344.49,1551.67,1551.67,10344.49,N/A,N/A,N/A,N/A,10344.49,4572.26,N/A,N/A,9310.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7241.14,5389.48,1551.67,1551.67,10344.49,N/A,8792.82,N/A,6206.69,N/A,N/A,N/A,N/A,N/A,8792.82,0
1/13/2024,CDM,5312,3400000750,BRAIN IMAGING (3D),,OP,,78607,  ,341,10344.49,1551.67,871.01,10344.49,6723.92,5172.24,N/A,6144.63,10344.49,4468.82,N/A,N/A,9310.04,7241.14,10344.49,4655.02,N/A,6982.53,6206.69,9310.04,871.01,N/A,N/A,10344.49,10344.49,10344.49,7241.14,5389.48,1551.67,1551.67,10344.49,N/A,8792.82,N/A,10344.49,1865,871.01,N/A,N/A,5896.36,8792.82,0
1/13/2024,CDM,5313,3400000860,KIDNEY IMAGING WITH FLOW,,IP,,78701,  ,341,3807.03,571.05,571.05,3807.03,N/A,N/A,N/A,N/A,3807.03,1682.71,N/A,N/A,3426.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2664.92,1983.46,571.05,571.05,3807.03,N/A,3235.98,N/A,2284.22,N/A,N/A,N/A,N/A,N/A,3235.98,0
1/13/2024,CDM,5314,3400000860,KIDNEY IMAGING WITH FLOW,,OP,,78701,  ,341,3807.03,571.05,320.55,3807.03,2474.57,865.81,348.48,2261.38,3807.03,1644.64,377.19,685.8,3426.33,2664.92,3807.03,1913.16,330.9,2569.75,582.93,3426.33,320.55,342.9,377.19,3807.03,3807.03,3807.03,2664.92,1983.46,571.05,571.05,3807.03,696.96,3235.98,341.04,3807.03,1865,320.55,342.9,1007.11,2170.01,3235.98,0
1/13/2024,CDM,5315,3400000980,LIMIT TUMOR LOCALIZ/RP DISTRIB,,IP,,78800,  ,341,3283.55,492.53,492.53,3283.55,N/A,N/A,N/A,N/A,3283.55,1451.33,N/A,N/A,2955.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2298.49,1710.73,492.53,492.53,3283.55,N/A,2791.02,N/A,1970.13,N/A,N/A,N/A,N/A,N/A,2791.02,0
1/13/2024,CDM,5316,3400000980,LIMIT TUMOR LOCALIZ/RP DISTRIB,,OP,,78800,  ,341,3283.55,492.53,276.47,3283.55,2134.31,865.81,348.48,1950.43,3283.55,1418.49,377.19,685.8,2955.2,2298.49,3283.55,1913.16,330.9,2216.4,582.93,2955.2,276.47,342.9,377.19,3283.55,3283.55,3283.55,2298.49,1710.73,492.53,492.53,3283.55,696.96,2791.02,N/A,3283.55,1865,276.47,342.9,1007.11,1871.62,2791.02,0
1/13/2024,CDM,5317,3400001000,TUMOR LOCALIZ; MULTI AREAS,,IP,,78801,  ,341,3283.55,492.53,492.53,3283.55,N/A,N/A,N/A,N/A,3283.55,1451.33,N/A,N/A,2955.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2298.49,1710.73,492.53,492.53,3283.55,N/A,2791.02,N/A,1970.13,N/A,N/A,N/A,N/A,N/A,2791.02,0
1/13/2024,CDM,5318,3400001000,TUMOR LOCALIZ; MULTI AREAS,,OP,,78801,  ,341,3283.55,492.53,276.47,3283.55,2134.31,865.81,348.48,1950.43,3283.55,1418.49,377.19,685.8,2955.2,2298.49,3283.55,1913.16,330.9,2216.4,582.93,2955.2,276.47,342.9,377.19,3283.55,3283.55,3283.55,2298.49,1710.73,492.53,492.53,3283.55,696.96,2791.02,N/A,3283.55,1865,276.47,342.9,1007.11,1871.62,2791.02,0
1/13/2024,CDM,5319,3400001020,TUMOR LOCALIZ; SPECT (3D),,IP,,78803,  ,341,2891.79,433.77,433.77,2891.79,N/A,N/A,N/A,N/A,2891.79,1278.17,N/A,N/A,2602.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2024.25,1506.62,433.77,433.77,2891.79,N/A,2458.02,N/A,1735.07,N/A,N/A,N/A,N/A,N/A,2458.02,0
1/13/2024,CDM,5320,3400001020,TUMOR LOCALIZ; SPECT (3D),,OP,,78803,  ,341,2891.79,433.77,243.49,6586.63,1879.66,1122.6,1199.75,1717.72,2891.79,1249.25,1298.61,2361.1,2602.61,2024.25,2891.79,6586.63,1139.23,1951.96,2006.93,2602.61,243.49,1180.55,1298.61,2891.79,2891.79,2891.79,2024.25,1506.62,433.77,433.77,2891.79,2399.5,2458.02,1164.57,2891.79,1865,243.49,1180.55,3467.28,1648.32,2458.02,0
1/13/2024,CDM,5321,3400001110,ORAL RADIOPHARM RX,,IP,,79005,  ,342,2553.52,383.03,383.03,2553.52,N/A,N/A,N/A,N/A,2553.52,1128.66,N/A,N/A,2298.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1787.46,1330.38,383.03,383.03,2553.52,N/A,2170.49,N/A,1532.11,N/A,N/A,N/A,N/A,N/A,2170.49,0
1/13/2024,CDM,5322,3400001110,ORAL RADIOPHARM RX,,OP,,79005,  ,342,2553.52,383.03,199.6,2553.52,1659.79,590.88,210.2,1516.79,2553.52,1103.12,227.52,413.68,2298.17,1787.46,2553.52,1154,199.6,1723.63,351.63,2298.17,215.01,206.84,227.52,2553.52,2553.52,2553.52,1787.46,1330.38,383.03,383.03,2553.52,420.4,2170.49,219.12,2553.52,1865,215.01,206.84,607.48,1455.51,2170.49,0
1/13/2024,CDM,5323,3400001280,LYMPH OR LN NM SCAN,,IP,,78195,  ,341,3216.28,482.44,482.44,3216.28,N/A,N/A,N/A,N/A,3216.28,1421.6,N/A,N/A,2894.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251.4,1675.68,482.44,482.44,3216.28,N/A,2733.84,N/A,1929.77,N/A,N/A,N/A,N/A,N/A,2733.84,0
1/13/2024,CDM,5324,3400001280,LYMPH OR LN NM SCAN,,OP,,78195,  ,341,3216.28,482.44,270.81,3216.28,2090.58,1122.6,456.68,1910.47,3216.28,1389.43,494.31,898.74,2894.65,2251.4,3216.28,2507.17,433.64,2170.99,763.93,2894.65,270.81,449.37,494.31,3216.28,3216.28,3216.28,2251.4,1675.68,482.44,482.44,3216.28,913.36,2733.84,442.66,3216.28,1865,270.81,449.37,1319.81,1833.28,2733.84,0
1/13/2024,CDM,5325,3400001290,NON-CARDIAC VASC FLOW,,IP,,78445,  ,341,2932.85,439.93,439.93,2932.85,N/A,N/A,N/A,N/A,2932.85,1296.32,N/A,N/A,2639.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2052.99,1528.01,439.93,439.93,2932.85,N/A,2492.92,N/A,1759.71,N/A,N/A,N/A,N/A,N/A,2492.92,0
1/13/2024,CDM,5326,3400001290,NON-CARDIAC VASC FLOW,,OP,,78445,  ,341,2932.85,439.93,129.89,2932.85,1906.35,865.81,348.48,1742.11,2932.85,1266.99,377.19,685.8,2639.56,2052.99,2932.85,1913.16,330.9,1979.67,582.93,2639.57,246.95,342.9,377.19,129.89,2932.85,2932.85,2052.99,1528.01,439.93,439.93,2932.85,696.96,2492.92,341.04,2932.85,1865,246.95,342.9,1007.11,1671.72,2492.92,0
1/13/2024,CDM,5327,3400001340,WB SGL DAY TUMOR IMAGING,,IP,,78802,  ,341,6150.02,922.5,922.5,6150.02,N/A,N/A,N/A,N/A,6150.02,2718.31,N/A,N/A,5535.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4305.01,3204.16,922.5,922.5,6150.02,N/A,5227.52,N/A,3690.01,N/A,N/A,N/A,N/A,N/A,5227.52,0
1/13/2024,CDM,5328,3400001340,WB SGL DAY TUMOR IMAGING,,OP,,78802,  ,341,6150.02,922.5,517.83,6586.63,3997.51,2979.88,1199.75,3653.11,6150.02,2656.81,1298.61,2361.1,5535.02,4305.01,6150.02,6586.63,1139.23,4151.26,2006.93,5535.02,517.83,1180.55,1298.61,6150.02,6150.02,6150.02,4305.01,3204.16,922.5,922.5,6150.02,2399.5,5227.52,1164.57,6150.02,1865,517.83,1180.55,3467.28,3505.51,5227.52,0
1/13/2024,CDM,5329,3400001341,TUMOR IMAGNG WHOLE BODY 2+DAYS,,IP,,78804,  ,341,5175.72,776.36,776.36,5175.72,N/A,N/A,N/A,N/A,5175.72,2287.67,N/A,N/A,4658.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3623,2696.55,776.36,776.36,5175.72,N/A,4399.36,N/A,3105.43,N/A,N/A,N/A,N/A,N/A,4399.36,0
1/13/2024,CDM,5330,3400001341,TUMOR IMAGNG WHOLE BODY 2+DAYS,,OP,,78804,  ,341,5175.72,776.36,435.8,6586.63,3364.22,2979.88,1199.75,3074.38,5175.72,2235.91,1298.61,2361.1,4658.15,3623,5175.72,6586.63,1139.23,3493.61,2006.93,4658.15,435.8,1180.55,1298.61,5175.72,5175.72,5175.72,3623,2696.55,776.36,776.36,5175.72,2399.5,4399.36,1164.57,5175.72,1865,435.8,1180.55,3467.28,2950.16,4399.36,0
1/13/2024,CDM,5331,3400001420,K FLOW/FUNCT IMAGE W/DRUG,,IP,,78708,  ,341,3807.03,571.05,571.05,3807.03,N/A,N/A,N/A,N/A,3807.03,1682.71,N/A,N/A,3426.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2664.92,1983.46,571.05,571.05,3807.03,N/A,3235.98,N/A,2284.22,N/A,N/A,N/A,N/A,N/A,3235.98,0
1/13/2024,CDM,5332,3400001420,K FLOW/FUNCT IMAGE W/DRUG,,OP,,78708,  ,341,3807.03,571.05,320.55,3807.03,2474.57,1122.6,456.68,2261.38,3807.03,1644.64,494.31,898.74,3426.33,2664.92,3807.03,2507.17,433.64,2569.75,763.93,3426.33,320.55,449.37,494.31,3807.03,3807.03,3807.03,2664.92,1983.46,571.05,571.05,3807.03,913.36,3235.98,442.66,3807.03,1865,320.55,449.37,1319.81,2170.01,3235.98,0
1/13/2024,CDM,5333,3400001433,TC99M PENTETATE =< 25 MCI,,IP,,,  ,343,317.07,47.56,47.56,317.07,N/A,N/A,N/A,N/A,317.07,140.14,N/A,N/A,285.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.95,165.19,47.56,47.56,317.07,N/A,269.51,N/A,190.24,N/A,N/A,N/A,N/A,N/A,269.51,0
1/13/2024,CDM,5334,3400001433,TC99M PENTETATE =< 25 MCI,,IP,,A9539,  ,343,317.07,47.56,47.56,317.07,N/A,N/A,N/A,N/A,317.07,140.14,N/A,N/A,285.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.95,165.19,47.56,47.56,317.07,N/A,269.51,N/A,190.24,N/A,N/A,N/A,N/A,N/A,269.51,0
1/13/2024,CDM,5335,3400001433,TC99M PENTETATE =< 25 MCI,,OP,,,  ,343,317.07,47.56,26.7,317.07,206.1,158.53,N/A,188.34,317.07,136.97,N/A,N/A,285.36,221.95,317.07,142.68,N/A,214.02,N/A,285.36,26.7,N/A,N/A,317.07,317.07,317.07,221.95,165.19,47.56,47.56,317.07,N/A,269.51,N/A,317.07,184.85,26.7,N/A,N/A,180.73,269.51,0
1/13/2024,CDM,5336,3400001433,TC99M PENTETATE =< 25 MCI,,OP,,A9539,  ,343,317.07,47.56,0.34,317.07,206.1,0.34,N/A,188.34,317.07,136.97,N/A,N/A,285.36,221.95,317.07,142.68,N/A,N/A,N/A,285.36,26.7,N/A,N/A,317.07,317.07,317.07,221.95,165.19,47.56,47.56,317.07,N/A,269.51,N/A,317.07,184.85,26.7,N/A,N/A,180.73,269.51,0
1/13/2024,CDM,5337,3400001436,TC99M MAA =< 10 MCI,,IP,,A9540,  ,343,550.18,82.53,82.53,550.18,N/A,N/A,N/A,N/A,550.18,243.18,N/A,N/A,495.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,385.13,286.64,82.53,82.53,550.18,N/A,467.65,N/A,330.11,N/A,N/A,N/A,N/A,N/A,467.65,0
1/13/2024,CDM,5338,3400001436,TC99M MAA =< 10 MCI,,OP,,A9540,  ,343,550.18,82.53,32.4,550.18,357.62,32.4,N/A,326.81,550.18,237.68,N/A,N/A,495.16,385.13,550.18,247.58,N/A,N/A,N/A,495.16,46.33,N/A,N/A,550.18,550.18,550.18,385.13,286.64,82.53,82.53,550.18,N/A,467.65,N/A,550.18,320.75,46.33,N/A,N/A,313.6,467.65,0
1/13/2024,CDM,5339,3400001440,TL201 THALLIUM PER 1 MCI,,IP,,,  ,343,140.59,21.09,21.09,140.59,N/A,N/A,N/A,N/A,140.59,62.14,N/A,N/A,126.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.41,73.25,21.09,21.09,140.59,N/A,119.5,N/A,84.35,N/A,N/A,N/A,N/A,N/A,119.5,0
1/13/2024,CDM,5340,3400001440,TL201 THALLIUM PER 1 MCI,,IP,,A9505,  ,343,140.59,21.09,21.09,140.59,N/A,N/A,N/A,N/A,140.59,62.14,N/A,N/A,126.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.41,73.25,21.09,21.09,140.59,N/A,119.5,N/A,84.35,N/A,N/A,N/A,N/A,N/A,119.5,0
1/13/2024,CDM,5341,3400001440,TL201 THALLIUM PER 1 MCI,,OP,,,  ,343,140.59,21.09,11.84,140.59,91.38,70.3,N/A,83.51,140.59,60.73,N/A,N/A,126.53,98.41,140.59,63.27,N/A,94.9,N/A,126.53,11.84,N/A,N/A,140.59,140.59,140.59,98.41,73.25,21.09,21.09,140.59,N/A,119.5,N/A,140.59,81.96,11.84,N/A,N/A,80.14,119.5,0
1/13/2024,CDM,5342,3400001440,TL201 THALLIUM PER 1 MCI,,OP,,A9505,  ,343,140.59,21.09,11.84,140.59,91.38,140.59,N/A,83.51,140.59,60.73,N/A,N/A,126.53,98.41,140.59,63.27,N/A,N/A,N/A,126.53,11.84,N/A,N/A,140.59,140.59,140.59,98.41,73.25,21.09,21.09,140.59,N/A,119.5,N/A,140.59,81.96,11.84,N/A,N/A,80.14,119.5,0
1/13/2024,CDM,5343,3400001443,XE133 XENON PER 10 MCI,,IP,,A9558,  ,343,206.83,31.02,31.02,206.83,N/A,N/A,N/A,N/A,206.83,91.42,N/A,N/A,186.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.78,107.76,31.02,31.02,206.83,N/A,175.81,N/A,124.1,N/A,N/A,N/A,N/A,N/A,175.81,0
1/13/2024,CDM,5344,3400001443,XE133 XENON PER 10 MCI,,OP,,A9558,  ,343,206.83,31.02,17.42,206.83,134.44,206.83,N/A,122.86,206.83,89.35,N/A,N/A,186.15,144.78,206.83,93.07,N/A,N/A,N/A,186.15,17.42,N/A,N/A,206.83,206.83,206.83,144.78,107.76,31.02,31.02,206.83,N/A,175.81,N/A,206.83,120.58,17.42,N/A,N/A,117.89,175.81,0
1/13/2024,CDM,5345,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,IP,,A9541,  ,343,1280.13,192.02,192.02,1280.13,N/A,N/A,N/A,N/A,1280.13,565.82,N/A,N/A,1152.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,896.09,666.95,192.02,192.02,1280.13,N/A,1088.11,N/A,768.08,N/A,N/A,N/A,N/A,N/A,1088.11,0
1/13/2024,CDM,5346,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,OP,,A9541,  ,343,1280.13,192.02,57.75,1280.13,832.08,57.75,N/A,760.4,1280.13,553.02,N/A,N/A,1152.12,896.09,1280.13,576.06,N/A,N/A,N/A,1152.12,107.79,N/A,N/A,1280.13,1280.13,1280.13,896.09,666.95,192.02,192.02,1280.13,N/A,1088.11,N/A,1280.13,746.32,107.79,N/A,N/A,729.67,1088.11,0
1/13/2024,CDM,5347,3400001463,TC99M SESTAMIBI,,IP,,A9500,  ,343,1600.49,240.07,240.07,1600.49,N/A,N/A,N/A,N/A,1600.49,707.42,N/A,N/A,1440.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1120.34,833.86,240.07,240.07,1600.49,N/A,1360.42,N/A,960.29,N/A,N/A,N/A,N/A,N/A,1360.42,0
1/13/2024,CDM,5348,3400001463,TC99M SESTAMIBI,,OP,,A9500,  ,343,1600.49,240.07,121.7,1600.49,1040.32,121.7,N/A,950.69,1600.49,691.41,N/A,N/A,1440.44,1120.34,1600.49,720.22,N/A,N/A,N/A,1440.44,134.76,N/A,N/A,1600.49,1600.49,1600.49,1120.34,833.86,240.07,240.07,1600.49,N/A,1360.42,N/A,1600.49,933.09,134.76,N/A,N/A,912.28,1360.42,0
1/13/2024,CDM,5349,3400001470,TC99M MEDRONATE =< 30 MCI,,IP,,A9503,  ,343,370.38,55.56,55.56,370.38,N/A,N/A,N/A,N/A,370.38,163.71,N/A,N/A,333.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,259.27,192.97,55.56,55.56,370.38,N/A,314.82,N/A,222.23,N/A,N/A,N/A,N/A,N/A,314.82,0
