Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Comprehensive Home Health Care DBA OpusCare of South Florida,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice Corporation of FL,Vitas Hospice Unit Agreement,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,1386,3000004999,RL ANGIOTENSIN-1-CONVERT ENZYM,,IP,,82164,  ,301,15.13,N/A,8.78,15.13,N/A,N/A,N/A,N/A,10.89,N/A,8.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.13,N/A,N/A,11.35,N/A,9.83,N/A,N/A,10.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1387,3000004999,RL ANGIOTENSIN-1-CONVERT ENZYM,,OP,,82164,  ,301,15.13,17.89,0.45,31.39,0.45,15.13,15.13,14.31,10.89,15.13,8.78,19.95,27.01,6.52,31.39,31.39,29.2,11.96,25.55,13.59,29.76,1.87,2.31,2.01,14.31,14.74,2.31,2.17,7.84,2.17,2.01,17.52,12.88,14.6,14.6,4.45,7.15,3.12,2.63,15.13,14.6,14.31,11.35,21,9.83,15.03,14.6,10.29,17.17,15.03,14.6,5.9,14.31,6.52,6.93,6.52,14.02,13.81,13.81,0,14.31,15.26,6.52,14.31,14.02,6.52,27.81,14.6,20.03,6.52,14.31,14.6,17.59,14.6,17.89,6.85,15.03,15.13,15.33,6.52,14.31,14.54,6.62,13.14,13.14,14.31,13.14,10.02,14.6,14.6,14.6,14.31,21
CDM,1388,3000005002,RL ARSENIC,,IP,,82175,  ,301,23.99,N/A,13.91,23.99,N/A,N/A,N/A,N/A,17.27,N/A,13.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.99,N/A,N/A,17.99,N/A,15.59,N/A,N/A,16.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1389,3000005002,RL ARSENIC,,OP,,82175,  ,301,23.99,23.24,0.72,40.79,0.72,23.99,23.99,18.59,17.27,23.99,13.91,31.35,35.09,6.68,40.79,40.79,37.94,15.54,33.2,17.66,38.67,2.97,3.66,3.19,18.59,19.15,3.66,3.44,12.44,3.44,3.19,22.76,16.73,18.97,18.97,7.05,9.3,4.94,4.17,23.99,18.97,18.59,17.99,33,15.59,19.52,18.97,16.31,22.31,19.52,18.97,9.36,18.59,10.34,10.99,6.68,18.22,17.94,17.94,0,18.59,19.82,6.68,18.59,18.22,6.68,36.14,18.96,26.03,6.68,18.59,18.97,22.86,18.97,23.24,7.01,19.52,23.99,19.92,6.68,18.59,18.89,6.78,17.07,17.07,18.59,17.07,13.01,18.97,18.97,18.97,18.59,33
CDM,1390,3000005003,RL VITAMIN C,,IP,,82180,  ,301,12.27,N/A,7.12,12.27,N/A,N/A,N/A,N/A,8.83,N/A,7.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.27,N/A,N/A,9.2,N/A,7.98,N/A,N/A,8.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1391,3000005003,RL VITAMIN C,,OP,,82180,  ,301,12.27,12.11,0.37,21.26,0.37,12.27,12.27,9.69,8.83,12.27,7.12,16.15,18.3,2.94,21.26,21.26,19.78,8.1,17.31,9.21,20.16,1.52,1.87,1.63,9.69,9.98,1.87,1.76,6.36,1.76,1.63,11.87,8.72,9.89,9.89,3.61,4.85,2.53,2.13,12.27,9.89,9.69,9.2,17,7.98,10.17,9.89,8.34,11.63,10.17,9.89,4.79,9.69,5.29,5.62,2.94,9.5,9.35,9.35,0,9.69,10.34,2.94,9.69,9.5,2.94,18.84,9.88,13.57,2.94,9.69,9.89,11.92,9.89,12.11,3.09,10.17,12.27,10.38,2.94,9.69,9.85,2.98,8.9,8.9,9.69,8.9,6.78,9.89,9.89,9.89,9.69,17
CDM,1392,3000005005,RL BETA-2-MICROGLOBULIN,,IP,,82232,  ,301,7.92,N/A,4.59,7.92,N/A,N/A,N/A,N/A,5.7,N/A,4.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.92,N/A,N/A,5.94,N/A,5.15,N/A,N/A,5.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1393,3000005005,RL BETA-2-MICROGLOBULIN,,OP,,82232,  ,301,7.92,9.7,0.24,29,0.24,7.92,7.92,7.76,5.7,7.92,4.59,27.55,14.65,7.2,17.03,17.03,15.84,13.26,13.86,7.37,16.14,0.98,1.21,1.05,7.76,7.99,1.21,1.14,4.11,1.14,1.05,9.5,6.98,7.92,7.92,2.33,7.76,1.63,1.38,7.92,7.92,7.76,5.94,29,5.15,8.15,7.92,5.39,9.31,8.15,7.92,3.09,7.76,3.41,3.63,7.2,7.6,7.49,7.49,0,7.76,8.28,7.2,7.76,7.6,7.2,15.09,7.92,10.86,7.2,7.76,7.92,19.5,7.92,9.7,7.56,8.15,7.92,8.32,7.2,7.76,7.68,7.31,14.56,14.56,7.76,14.56,5.43,7.92,7.92,7.92,7.76,29
CDM,1394,3000005006,"RL BILE ACIDS, TOTAL",,IP,,82239,  ,301,51.36,N/A,29.79,51.36,N/A,N/A,N/A,N/A,36.98,N/A,29.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.36,N/A,N/A,38.52,N/A,33.38,N/A,N/A,34.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1395,3000005006,"RL BILE ACIDS, TOTAL",,OP,,82239,  ,301,51.36,20.98,1.54,51.36,1.54,36.15,44.05,16.78,36.98,44.05,29.79,14.25,31.67,6.52,36.81,36.81,34.24,14.02,29.96,15.94,34.9,6.35,7.84,6.83,16.78,17.28,7.84,7.37,26.63,7.37,6.83,20.54,15.1,17.12,17.12,15.1,8.39,10.58,8.94,51.36,17.12,16.78,38.52,15,33.38,17.62,17.12,34.92,20.14,17.62,17.12,20.03,16.78,22.14,23.52,6.52,16.44,16.19,16.19,0,16.78,17.89,6.52,16.78,16.44,6.52,32.61,17.12,23.49,6.52,16.78,17.12,20.63,17.12,20.98,6.85,17.62,51.36,17.98,6.52,16.78,17.04,6.62,15.41,15.41,16.78,15.41,11.75,17.12,17.12,17.12,16.78,15
CDM,1396,3000005010,"RL VITAMIN D, 25-HYDROXY",,IP,,82306,  ,301,202,N/A,117.16,202,N/A,N/A,N/A,N/A,145.44,N/A,117.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202,N/A,N/A,151.5,N/A,131.3,N/A,N/A,137.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1397,3000005010,"RL VITAMIN D, 25-HYDROXY",,OP,,82306,  ,301,202,36.26,6.06,202,6.06,62.45,76.1,29.01,145.44,76.1,117.16,49.4,54.76,15.31,63.64,63.64,59.2,24.24,51.8,27.56,60.34,24.97,30.85,26.87,29.01,29.88,30.85,28.97,104.72,28.97,26.87,35.52,26.11,29.6,29.6,59.39,14.5,41.61,35.15,202,29.6,29.01,151.5,52,131.3,30.46,29.6,137.36,34.81,30.46,29.6,78.78,29.01,87.06,92.52,15.31,28.43,27.99,27.99,0,29.01,30.93,15.31,29.01,28.43,15.31,56.39,29.59,40.61,15.31,29.01,29.6,35.67,29.6,36.26,16.08,30.46,202,31.08,15.31,29.01,29.47,15.54,26.64,26.64,29.01,26.64,20.31,29.6,29.6,29.6,29.01,52
CDM,1398,3000005011,RL CALCITONIN,,IP,,82308,  ,301,28.18,N/A,16.34,28.18,N/A,N/A,N/A,N/A,20.29,N/A,16.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.18,N/A,N/A,21.13,N/A,18.32,N/A,N/A,19.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1399,3000005011,RL CALCITONIN,,OP,,82308,  ,301,28.18,32.81,0.85,57.6,0.85,28.18,28.18,26.25,20.29,28.18,16.34,40.85,49.56,7.2,57.6,57.6,53.58,21.94,46.88,24.94,54.6,3.48,4.3,3.75,26.25,27.04,4.3,4.04,14.61,4.04,3.75,32.15,23.63,26.79,26.79,8.28,13.13,5.81,4.9,28.18,26.79,26.25,21.13,43,18.32,27.56,26.79,19.16,31.5,27.56,26.79,10.99,26.25,12.15,12.91,7.2,25.72,25.33,25.33,0,26.25,28,7.2,26.25,25.72,7.2,51.03,26.78,36.75,7.2,26.25,26.79,32.28,26.79,32.81,7.56,27.56,28.18,28.13,7.2,26.25,26.68,7.31,24.11,24.11,26.25,24.11,18.38,26.79,26.79,26.79,26.25,43
CDM,1400,3000005012,RL CALCIUM,,IP,,82310,  ,300,287,N/A,166.46,287,N/A,N/A,N/A,N/A,206.64,N/A,166.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,287,N/A,N/A,215.25,N/A,186.55,N/A,N/A,195.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,287,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1401,3000005012,RL CALCIUM,,OP,,82310,  ,300,287,6.33,2.53,287,8.61,10.87,13.25,5.06,206.64,13.25,166.46,6.65,9.55,2.94,11.09,11.09,10.32,4.23,9.03,4.81,10.52,35.47,43.82,38.17,5.06,5.21,43.82,41.16,148.78,41.16,38.17,6.19,4.55,5.16,5.16,84.38,2.53,59.12,49.94,287,5.16,5.06,215.25,7,186.55,5.31,5.16,195.16,6.07,5.31,5.16,111.93,5.06,123.7,131.45,2.94,4.96,4.88,4.88,0,5.06,5.39,2.94,5.06,4.96,2.94,9.83,5.16,7.08,2.94,5.06,5.16,6.22,5.16,6.33,3.09,5.31,287,5.42,2.94,5.06,5.14,2.98,4.64,4.64,5.06,4.64,3.54,5.16,5.16,5.16,5.06,7
CDM,1402,3000005013,"RL CALCIUM, IONIZED",,IP,,82330,  ,300,314,N/A,182.12,314,N/A,N/A,N/A,N/A,226.08,N/A,182.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,314,N/A,N/A,235.5,N/A,204.1,N/A,N/A,213.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,314,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1403,3000005013,"RL CALCIUM, IONIZED",,OP,,82330,  ,300,314,16.76,6.52,314,9.42,28.83,35.13,13.41,226.08,35.13,182.12,23.75,25.31,6.52,29.41,29.41,27.36,11.21,23.94,12.74,27.89,38.81,47.95,41.76,13.41,13.81,47.95,45.03,162.78,45.03,41.76,16.42,12.07,13.68,13.68,92.32,6.7,64.68,54.64,314,13.68,13.41,235.5,25,204.1,14.08,13.68,213.52,16.09,14.08,13.68,122.46,13.41,135.33,143.81,6.52,13.14,12.94,12.94,0,13.41,14.3,6.52,13.41,13.14,6.52,26.06,13.68,18.77,6.52,13.41,13.68,16.49,13.68,16.76,6.85,14.08,314,14.36,6.52,13.41,13.62,6.62,12.31,12.31,13.41,12.31,9.39,13.68,13.68,13.68,13.41,25
CDM,1404,3000005014,RL CALCIUM (U),,IP,,82340,  ,301,480,N/A,278.4,480,N/A,N/A,N/A,N/A,345.6,N/A,278.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480,N/A,N/A,360,N/A,312,N/A,N/A,326.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1405,3000005014,RL CALCIUM (U),,OP,,82340,  ,301,480,7.39,2.94,480,14.4,12.73,15.51,5.91,345.6,15.51,278.4,7.6,11.16,2.94,12.96,12.96,12.06,4.93,10.55,5.61,12.29,59.33,73.3,63.84,5.91,6.09,73.3,68.83,248.83,68.83,63.84,7.24,5.32,6.03,6.03,141.12,2.96,98.88,83.52,480,6.03,5.91,360,8,312,6.21,6.03,326.4,7.09,6.21,6.03,187.2,5.91,206.88,219.84,2.94,5.79,5.7,5.7,0,5.91,6.3,2.94,5.91,5.79,2.94,11.49,6.03,8.27,2.94,5.91,6.03,7.27,6.03,7.39,3.09,6.21,480,6.33,2.94,5.91,6,2.98,5.43,5.43,5.91,5.43,4.14,6.03,6.03,6.03,5.91,8
CDM,1406,3000005015,RL STONE ANALYSIS,,IP,,82365,  ,301,54,N/A,31.32,54,N/A,N/A,N/A,N/A,38.88,N/A,31.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54,N/A,N/A,40.5,N/A,35.1,N/A,N/A,36.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1407,3000005015,RL STONE ANALYSIS,,OP,,82365,  ,301,54,15.8,1.62,54,1.62,27.2,33.14,12.64,38.88,33.14,31.32,19.95,23.87,6.52,27.73,27.73,25.8,10.56,22.57,12.01,26.29,6.67,8.25,7.18,12.64,13.02,8.25,7.74,27.99,7.74,7.18,15.48,11.38,12.9,12.9,15.88,6.32,11.12,9.4,54,12.9,12.64,40.5,21,35.1,13.27,12.9,36.72,15.17,13.27,12.9,21.06,12.64,23.27,24.73,6.52,12.39,12.2,12.2,0,12.64,13.48,6.52,12.64,12.39,6.52,24.57,12.89,17.7,6.52,12.64,12.9,15.55,12.9,15.8,6.85,13.27,54,13.55,6.52,12.64,12.84,6.62,11.61,11.61,12.64,11.61,8.85,12.9,12.9,12.9,12.64,21
CDM,1408,3000005017,"RL CARCINOEMBRYNC ANTIGEN,FLUI",,IP,,82378,  ,301,101,N/A,58.58,101,N/A,N/A,N/A,N/A,72.72,N/A,58.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101,N/A,N/A,75.75,N/A,65.65,N/A,N/A,68.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1409,3000005017,"RL CARCINOEMBRYNC ANTIGEN,FLUI",,OP,,82378,  ,301,101,23.23,3.03,101,3.03,40.03,48.78,18.58,72.72,48.78,58.58,19.95,35.08,6.52,40.76,40.76,37.92,15.52,33.18,17.65,38.65,12.48,15.42,13.43,18.58,19.14,15.42,14.48,52.36,14.48,13.43,22.75,16.72,18.96,18.96,29.69,9.29,20.81,17.57,101,18.96,18.58,75.75,21,65.65,19.51,18.96,68.68,22.3,19.51,18.96,39.39,18.58,43.53,46.26,6.52,18.21,17.93,17.93,0,18.58,19.81,6.52,18.58,18.21,6.52,36.12,18.95,26.01,6.52,18.58,18.96,22.85,18.96,23.23,6.85,19.51,101,19.91,6.52,18.58,18.88,6.62,17.06,17.06,18.58,17.06,13.01,18.96,18.96,18.96,18.58,21
CDM,1410,3000005020,RL CATECHOLAMINES,,IP,,82384,  ,301,31.24,N/A,18.12,31.24,N/A,N/A,N/A,N/A,22.49,N/A,18.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.24,N/A,N/A,23.43,N/A,20.31,N/A,N/A,21.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1411,3000005020,RL CATECHOLAMINES,,OP,,82384,  ,301,31.24,30.92,0.94,54.29,0.94,31.24,31.24,24.74,22.49,31.24,18.12,40.85,46.71,7.2,54.29,54.29,50.5,20.68,44.19,23.5,51.46,3.86,4.77,4.15,24.74,25.48,4.77,4.48,16.19,4.48,4.15,30.3,22.27,25.25,25.25,9.18,12.38,6.44,5.44,31.24,25.25,24.74,23.43,43,20.31,25.98,25.25,21.24,29.69,25.98,25.25,12.18,24.74,13.46,14.31,7.2,24.25,23.87,23.87,0,24.75,26.39,7.2,24.74,24.25,7.2,48.1,25.23,34.64,7.2,24.74,25.25,30.43,25.25,30.92,7.56,25.98,31.24,26.51,7.2,24.74,25.14,7.31,22.73,22.73,24.74,22.73,17.32,25.25,25.25,25.25,24.74,43
CDM,1412,3000005021,RL CERULOPLASMIN,,IP,,82390,  ,301,9.77,N/A,5.67,9.77,N/A,N/A,N/A,N/A,7.03,N/A,5.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.77,N/A,N/A,7.33,N/A,6.35,N/A,N/A,6.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1413,3000005021,RL CERULOPLASMIN,,OP,,82390,  ,301,9.77,11.96,0.29,21.01,0.29,9.77,9.77,9.57,7.03,9.77,5.67,16.15,18.07,2.94,21.01,21.01,19.54,8.8,17.1,9.09,19.91,1.21,1.49,1.3,9.57,9.86,1.49,1.4,5.06,1.4,1.3,11.72,8.61,9.77,9.77,2.87,5.26,2.01,1.7,9.77,9.77,9.57,7.33,17,6.35,10.05,9.77,6.64,11.48,10.05,9.77,3.81,9.57,4.21,4.47,2.94,9.38,9.24,9.24,0,9.57,10.21,2.94,9.57,9.38,2.94,18.61,9.76,13.4,2.94,9.57,9.77,12.94,9.77,11.96,3.09,10.05,9.77,10.26,2.94,9.57,9.48,2.98,9.67,9.67,9.57,9.67,6.7,9.77,9.77,9.77,9.57,17
CDM,1414,3000005026,RL CHOLINESTERASE RBC,,IP,,82482,  ,301,9.76,N/A,5.66,9.76,N/A,N/A,N/A,N/A,7.03,N/A,5.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.76,N/A,N/A,7.32,N/A,6.34,N/A,N/A,6.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1415,3000005026,RL CHOLINESTERASE RBC,,OP,,82482,  ,301,9.76,11.95,0.29,20.98,0.29,9.76,9.76,9.56,7.03,9.76,5.66,14.25,18.06,2.94,20.98,20.98,19.52,8.04,17.08,9.08,19.88,1.21,1.49,1.3,9.56,9.85,1.49,1.4,5.06,1.4,1.3,11.71,8.6,9.76,9.76,2.87,4.81,2.01,1.7,9.76,9.76,9.56,7.32,15,6.34,10.04,9.76,6.64,11.47,10.04,9.76,3.81,9.56,4.21,4.47,2.94,9.37,9.23,9.23,0,9.56,10.2,2.94,9.56,9.37,2.94,18.59,9.75,13.38,2.94,9.56,9.76,11.82,9.76,11.95,3.09,10.04,9.76,10.25,2.94,9.56,9.47,2.98,8.83,8.83,9.56,8.83,6.69,9.76,9.76,9.76,9.56,15
CDM,1416,3000005028,RL CITRIC ACID,,IP,,82507,  ,301,55,N/A,31.9,55,N/A,N/A,N/A,N/A,39.6,N/A,31.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,N/A,N/A,41.25,N/A,35.75,N/A,N/A,37.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
