As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna West TX Preferred New Bus,Aetna Workers Comp,Amerigroup,Amerigroup Advantage,Amerigroup CHIP,AR Superior Select,Arkansas Workers Comp,BCBS of AR Exchange Product,BCBS of AR Health Advantage HMO,BCBS of AR MediPak Advantage,BCBS of AR True Blue PPO,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CARESACT,Cass County Juvenile Probation,Cigna Commercial,Cigna NB Network,City of Texarkana Crime Victims,Commercial Non-Contracted,Corporate Remedies,CorVel Group Health,CorVel Workers Comp,Dierksen Memorial Hospice Medicare,First Health Coventry Commercial,First Health Coventry Medicare Advantage,First Health Coventry Workers Comp,HealthChoice,HealthSmart,HealthSouth,HealthSpring Medicare Advantage,HealthSpring Star Plus Medicaid,Heritage Hospice Medicare,Hospice,Humana Choice Care Commercial,Humana Medicare,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Municipal Health Benefit Life Fund,NaphCare Federal Inmates,Non-Contracted Medicare HMO,NovaSys Commercial,NovaSys Exchange,Offenhauser and Company,Passe Empower Health Solutions,PHCS Primary Network,Post Acute Medical Specialty Hosp,Provider Partners Health Plan,QualChoice of Arkansas,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Southwest Transplant Alliance,Star Medicaid,Stratose Commercial fka AMCO Commercial,Superior HealthPlan Medicaid,Superior HealthPlan Medicaid NO UHRIP,Superior HealthPlan Medicare,Texas Childrens Health Plan STAR KIDS and CHIP,Texas Medical Management Partners,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TX Disability Determination,UAMS Komen Grant,UHC Medicaid,UHC Medicare,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicaid NO UHRIP,Vantage Health Plan Commercial,Wellpath AR,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,3566,3200026300,CONTRAST X-RAY BLADDER 3+ VW,,OP,,74430,  ,320,1105.7,165.86,38.76,1105.7,639.09,333.68,362.67,751.88,116.03,339.11,41.44,339.11,84.7,366.59,366.59,333.68,366.59,633.87,721.7,744.61,829.23,339.11,884.56,431.22,258.73,939.84,1105.7,500.52,79.62,79.62,331.71,608.14,333.68,608.14,451.62,884.56,367.05,333.68,92,331.71,1105.7,718.71,322,663.42,N/A,1105.7,83.92,41.44,333.68,457.8,43.51,121.83,340.35,939.85,541.79,467.15,333.68,718.71,498.64,718.71,N/A,829.28,367.05,333.68,718.71,165.86,165.86,387,387,1105.7,1105.7,41.44,829.28,116.03,38.76,333.68,43.51,339.11,678.22,333.68,339.91,339.11,1105.7,ERROR (Repricer failed to DoRepriceClaims.),43.51,333.68,374,116.03,41.44,867.57,373.02,0
1/17/2024,CDM,3567,3200026700,VOIDING URETHROCYSTOGRAM,,IP,,74455,  ,320,1269.71,190.46,190.46,1269.71,N/A,N/A,416.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,544.71,669.14,684.37,681.83,N/A,1015.77,497.73,422.81,1079.25,1269.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,622.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190.46,190.46,N/A,N/A,1269.71,N/A,N/A,952.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3568,3200026700,VOIDING URETHROCYSTOGRAM,,OP,,74455,  ,320,1269.71,190.46,81.86,1269.71,733.89,212.61,416.46,863.4,294.7,216.07,105.25,216.07,222.6,223.73,223.73,212.61,223.73,386.85,440.45,454.43,506.07,216.07,1015.77,495.19,297.11,1079.25,1269.71,318.91,209.24,209.24,380.91,698.34,212.61,698.34,451.62,1015.77,233.87,212.61,233.66,380.91,1269.71,825.31,205.17,761.83,N/A,1269.71,96.37,105.25,212.61,291.69,110.51,309.44,216.86,1079.25,622.16,297.65,212.61,825.31,253.83,825.31,N/A,952.28,233.87,212.61,825.31,190.46,190.46,444.4,444.4,1269.71,1269.71,105.25,952.28,294.7,81.86,212.61,110.51,216.07,432.14,212.61,215.45,216.07,1269.71,ERROR (Repricer failed to DoRepriceClaims.),110.51,212.61,374,294.7,105.25,552.79,237.68,0
1/17/2024,CDM,3569,3200027700,HYSTEROSALPINGOGRAM,,IP,,74740,  ,320,1389.46,208.42,208.42,1389.46,N/A,N/A,455.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,596.08,732.25,748.92,746.14,N/A,1111.57,544.67,462.69,1181.04,1389.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1111.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,680.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,208.42,208.42,N/A,N/A,1389.46,N/A,N/A,1042.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3570,3200027700,HYSTEROSALPINGOGRAM,,OP,,74740,  ,320,1389.46,208.42,66.83,1389.46,803.11,212.61,455.74,944.83,187.12,216.07,66.83,216.07,205.8,223.73,223.73,212.61,223.73,386.85,440.45,454.43,506.07,216.07,1111.57,541.89,325.13,1181.04,1389.46,318.91,193.45,193.45,416.84,764.2,212.61,764.2,451.62,1111.57,233.87,212.61,148.36,416.84,1389.46,903.15,205.17,833.68,N/A,1389.46,105.46,66.83,212.61,291.69,70.17,196.48,216.86,1181.04,680.84,297.65,212.61,903.15,253.83,903.15,N/A,1042.1,233.87,212.61,903.15,208.42,208.42,486.31,486.31,1389.46,1389.46,66.83,1042.1,187.12,66.83,212.61,70.17,216.07,432.14,212.61,215.45,216.07,1389.46,ERROR (Repricer failed to DoRepriceClaims.),70.17,212.61,374,187.12,66.83,552.79,237.68,0
1/17/2024,CDM,3571,3200027S,CLIP APPLIER ENDO CLIP ER320,,IP,,,  ,272,435.8,65.37,65.37,435.8,N/A,N/A,142.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,186.96,229.67,234.9,234.02,N/A,348.64,170.83,145.12,370.43,435.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,213.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.37,65.37,N/A,N/A,435.8,N/A,N/A,326.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3572,3200027S,CLIP APPLIER ENDO CLIP ER320,,OP,,,  ,272,435.8,65.37,31.38,435.8,251.89,N/A,142.94,296.34,87.86,N/A,31.38,N/A,N/A,95.88,305.06,N/A,305.06,189.57,195.67,195.24,210.49,N/A,348.64,169.96,101.98,370.43,435.8,N/A,N/A,N/A,130.74,239.69,N/A,239.69,261.48,348.64,N/A,N/A,69.66,130.74,435.8,283.27,N/A,261.48,N/A,435.8,33.08,31.38,N/A,N/A,32.95,92.26,N/A,370.43,213.54,N/A,N/A,283.27,91.52,283.27,N/A,326.85,N/A,N/A,283.27,65.37,65.37,152.53,152.53,435.8,435.8,31.38,326.85,87.86,31.38,N/A,32.95,N/A,N/A,N/A,N/A,N/A,435.8,ERROR (Repricer failed to DoRepriceClaims.),68.64,N/A,269.32,87.86,47.07,N/A,N/A,0
1/17/2024,CDM,3573,3200036400,NOSE TO RECTUM FOR FB CHILD,,IP,,76010,  ,320,228.75,34.31,34.31,228.75,N/A,N/A,75.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.13,120.55,123.3,122.84,N/A,183,89.67,76.17,194.44,228.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,183,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.31,34.31,N/A,N/A,228.75,N/A,N/A,171.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3574,3200036400,NOSE TO RECTUM FOR FB CHILD,,OP,,76010,  ,320,228.75,34.31,7.2,374,132.22,78.85,75.03,155.55,226.52,80.13,80.9,80.13,62.3,76.62,76.62,78.85,76.62,132.48,150.84,155.63,173.32,80.13,183,89.21,53.53,194.44,228.75,118.27,58.56,58.56,68.63,125.81,78.85,125.81,119.68,183,86.73,78.85,179.6,68.63,228.75,148.69,76.09,137.25,7.2,228.75,17.36,80.9,78.85,108.18,84.95,237.85,80.43,194.44,112.09,110.39,78.85,148.69,67.87,148.69,7.56,171.56,86.73,78.85,148.69,34.31,34.31,80.06,80.06,228.75,228.75,80.9,171.56,226.52,25.53,78.85,84.95,80.13,160.26,78.85,80.16,80.13,228.75,ERROR (Repricer failed to DoRepriceClaims.),84.95,78.85,374,226.52,80.9,205.01,88.14,0
1/17/2024,CDM,3575,3200036500,X-RAYS FOR BONE AGE,,IP,,77072,  ,320,516.5,77.47,77.47,516.5,N/A,N/A,169.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.58,272.2,278.39,277.36,N/A,413.2,202.47,171.99,439.02,516.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,413.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.47,77.47,N/A,N/A,516.5,N/A,N/A,387.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3576,3200036500,X-RAYS FOR BONE AGE,,OP,,77072,  ,320,516.5,77.47,14.3,516.5,298.54,95.39,169.41,351.22,72.97,96.94,26.06,96.94,54.6,107.6,107.6,95.39,107.6,186.05,211.83,218.56,243.4,96.94,413.2,201.44,120.86,439.02,516.5,143.09,51.32,51.32,154.95,284.08,95.39,284.08,225.38,413.2,104.93,95.39,57.85,154.95,516.5,335.73,92.05,309.9,25.61,516.5,39.2,26.06,95.39,130.87,27.36,76.62,97.3,439.02,253.08,133.55,95.39,335.73,125.07,335.73,26.89,387.38,104.93,95.39,335.73,77.47,77.47,180.77,180.77,516.5,516.5,26.06,387.38,72.97,22.38,95.39,27.36,96.94,193.88,95.39,98.61,96.94,14.3,ERROR (Repricer failed to DoRepriceClaims.),27.36,95.39,374,72.97,26.06,248.01,106.63,0
1/17/2024,CDM,3577,3200036600,X-RAYS BONE LENGTH STUDIES,,IP,,77073,  ,320,667.3,100.09,100.09,667.3,N/A,N/A,218.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,286.27,351.67,359.67,358.34,N/A,533.84,261.58,222.21,567.2,667.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,533.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,326.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.09,100.09,N/A,N/A,667.3,N/A,N/A,500.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3578,3200036600,X-RAYS BONE LENGTH STUDIES,,OP,,77073,  ,320,667.3,100.09,37.75,667.3,385.7,95.39,218.87,453.76,126.31,96.94,45.11,96.94,94.5,107.6,107.6,95.39,107.6,186.05,211.83,218.56,243.4,96.94,533.84,260.25,156.15,567.2,667.3,143.09,88.83,88.83,200.19,367.01,95.39,367.01,119.68,533.84,104.93,95.39,100.14,200.19,667.3,433.75,92.05,400.38,39.36,667.3,50.65,45.11,95.39,130.87,47.37,132.62,97.3,567.2,326.98,133.55,95.39,433.75,125.07,433.75,41.33,500.47,104.93,95.39,433.75,100.09,100.09,233.55,233.55,667.3,667.3,45.11,500.48,126.31,37.75,95.39,47.37,96.94,193.88,95.39,98.61,96.94,667.3,ERROR (Repricer failed to DoRepriceClaims.),47.37,95.39,374,126.31,45.11,248.01,106.63,0
1/17/2024,CDM,3579,3200036700,X-RAYS BONE SURVEY LIMITED,,IP,,77074,  ,320,333.01,49.95,49.95,333.01,N/A,N/A,109.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.86,175.5,179.49,178.83,N/A,266.41,130.54,110.89,283.06,333.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.95,49.95,N/A,N/A,333.01,N/A,N/A,249.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3580,3200036700,X-RAYS BONE SURVEY LIMITED,,OP,,77074,  ,320,333.01,49.95,25.28,374,192.48,95.39,109.23,226.45,182.42,96.94,65.15,96.94,136.5,107.6,107.6,95.39,107.6,186.05,211.83,218.56,243.4,96.94,266.41,129.87,77.92,283.06,333.01,143.09,128.31,128.31,99.9,183.16,95.39,183.16,225.38,266.41,104.93,95.39,144.63,99.9,333.01,216.46,92.05,199.81,50.27,333.01,25.28,65.15,95.39,130.87,68.41,191.54,97.3,283.06,163.17,133.55,95.39,216.46,125.07,216.46,52.78,249.76,104.93,95.39,216.46,49.95,49.95,116.55,116.55,333.01,333.01,65.15,249.76,182.42,65.83,95.39,68.41,96.94,193.88,95.39,98.61,96.94,333.01,ERROR (Repricer failed to DoRepriceClaims.),68.41,95.39,374,182.42,65.15,248.01,106.63,0
1/17/2024,CDM,3581,3200036800,X-RAYS BONE SURVEY COMPLETE,,IP,,77075,  ,320,1360.08,204.01,204.01,1360.08,N/A,N/A,446.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,583.47,716.76,733.08,730.36,N/A,1088.06,533.15,452.91,1156.07,1360.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1088.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,666.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.01,204.01,N/A,N/A,1360.08,N/A,N/A,1020.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3582,3200036800,X-RAYS BONE SURVEY COMPLETE,,OP,,77075,  ,320,1360.08,204.01,72.09,1360.08,786.13,95.39,446.11,924.85,280.67,96.94,100.24,96.94,208.6,107.6,107.6,95.39,107.6,186.05,211.83,218.56,243.4,96.94,1088.06,530.43,318.26,1156.07,1360.08,143.09,196.08,196.08,408.02,748.04,95.39,748.04,225.38,1088.06,104.93,95.39,222.53,408.02,1360.08,884.05,92.05,816.05,72.09,1360.08,103.23,100.24,95.39,130.87,105.25,294.71,97.3,1156.07,666.44,133.55,95.39,884.05,125.07,884.05,75.69,1020.06,104.93,95.39,884.05,204.01,204.01,476.03,476.03,1360.08,1360.08,100.24,1020.06,280.67,75.86,95.39,105.25,96.94,193.88,95.39,98.61,96.94,1360.08,ERROR (Repricer failed to DoRepriceClaims.),105.25,95.39,374,280.67,100.24,248.01,106.63,0
1/17/2024,CDM,3583,3200036900,X-RAYS BONE SURVEY INFANT,,IP,,77076,  ,320,1098.24,164.74,164.74,1098.24,N/A,N/A,360.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,471.14,578.77,591.95,589.75,N/A,878.59,430.51,365.71,933.5,1098.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,538.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.74,164.74,N/A,N/A,1098.24,N/A,N/A,823.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3584,3200036900,X-RAYS BONE SURVEY INFANT,,OP,,77076,  ,320,1098.24,164.74,36.99,1098.24,634.78,95.39,360.22,746.8,299.26,96.94,106.88,96.94,224,107.6,107.6,95.39,107.6,186.05,211.83,218.56,243.4,96.94,878.59,428.31,256.99,933.5,1098.24,143.09,210.56,210.56,329.47,604.03,95.39,604.03,225.38,878.59,104.93,95.39,237.27,329.47,1098.24,713.86,92.05,658.94,36.99,1098.24,83.36,106.88,95.39,130.87,112.22,314.23,97.3,933.5,538.14,133.55,95.39,713.86,125.07,713.86,38.84,823.68,104.93,95.39,713.86,164.74,164.74,384.38,384.38,1098.24,1098.24,106.88,823.68,299.26,75.86,95.39,112.22,96.94,193.88,95.39,98.61,96.94,1098.24,ERROR (Repricer failed to DoRepriceClaims.),112.22,95.39,374,299.26,106.88,248.01,106.63,0
1/17/2024,CDM,3585,3200040300,INJ FOR CYSTOGRAM,,IP,,51600,  ,761,1411.1,211.66,211.66,1411.1,N/A,N/A,462.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,605.36,743.65,760.58,757.76,N/A,1128.88,553.15,469.9,1199.44,1411.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1128.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,691.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.66,211.66,N/A,N/A,1411.1,N/A,N/A,1058.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3586,3200040300,INJ FOR CYSTOGRAM,,OP,,51600,  ,761,1411.1,211.66,50,1411.1,815.62,N/A,462.84,959.55,284.48,N/A,101.6,N/A,457.1,0,0,N/A,0,0,0,0,0,N/A,1128.88,550.33,330.2,1199.44,1411.1,N/A,429.67,429.67,423.33,776.11,N/A,776.11,846.66,1128.88,N/A,N/A,225.55,423.33,1411.1,917.22,N/A,846.66,250,1411.1,107.1,101.6,N/A,N/A,106.68,298.7,N/A,1199.43,691.44,N/A,N/A,917.21,296.33,917.21,262.5,1058.32,N/A,N/A,917.21,211.66,211.66,493.88,493.88,1411.1,1411.1,101.6,1058.32,140,50,N/A,106.68,N/A,N/A,N/A,N/A,N/A,1411.1,ERROR (Repricer failed to DoRepriceClaims.),222.25,N/A,872.06,284.48,152.4,N/A,N/A,0
1/17/2024,CDM,3587,3200040800,HYSTEROGR/SIS CONTR/SALINE INJ,,IP,,58340,  ,761,908,136.2,136.2,908,N/A,N/A,297.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,389.53,478.52,489.41,487.6,N/A,726.4,355.94,302.36,771.8,908,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,726.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,444.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136.2,136.2,N/A,N/A,908,N/A,N/A,681,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3588,3200040800,HYSTEROGR/SIS CONTR/SALINE INJ,,OP,,58340,  ,761,908,136.2,50,52482.4,52482.4,N/A,297.82,617.44,183.06,N/A,65.38,N/A,529.9,0,0,N/A,0,0,0,0,0,N/A,726.4,354.12,212.47,771.8,908,N/A,498.11,498.11,272.4,499.4,N/A,499.4,544.8,726.4,N/A,N/A,145.14,272.4,908,590.2,N/A,544.8,297,908,68.92,65.38,N/A,N/A,68.65,192.22,N/A,771.8,444.92,N/A,N/A,590.2,190.68,590.2,311.85,681,N/A,N/A,590.2,136.2,136.2,317.8,317.8,908,908,65.38,681,140,50,N/A,68.65,N/A,N/A,N/A,N/A,N/A,908,ERROR (Repricer failed to DoRepriceClaims.),143.01,N/A,561.14,183.06,98.06,N/A,N/A,0
1/17/2024,CDM,3589,3200040S,SUTURE CHROMIC CT1 SZ2-0,,IP,,,  ,272,13.47,2.02,2.02,13.47,N/A,N/A,4.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.78,7.1,7.26,7.23,N/A,10.78,5.28,4.49,11.45,13.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.02,2.02,N/A,N/A,13.47,N/A,N/A,10.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3590,3200040S,SUTURE CHROMIC CT1 SZ2-0,,OP,,,  ,272,13.47,2.02,0.97,13.47,7.79,N/A,4.42,9.16,2.72,N/A,0.97,N/A,N/A,2.96,9.43,N/A,9.43,5.86,6.05,6.03,6.51,N/A,10.78,5.25,3.15,11.45,13.47,N/A,N/A,N/A,4.04,7.41,N/A,7.41,8.08,10.78,N/A,N/A,2.15,4.04,13.47,8.76,N/A,8.08,N/A,13.47,1.02,0.97,N/A,N/A,1.02,2.85,N/A,11.45,6.6,N/A,N/A,8.76,2.83,8.76,N/A,10.1,N/A,N/A,8.76,2.02,2.02,4.71,4.71,13.47,13.47,0.97,10.1,2.72,0.97,N/A,1.02,N/A,N/A,N/A,N/A,N/A,13.47,ERROR (Repricer failed to DoRepriceClaims.),2.12,N/A,8.32,2.72,1.45,N/A,N/A,0
1/17/2024,CDM,3591,3200043900,CHOLANGIOGRAM INTRAOP,,IP,,74300,  ,320,1259.94,188.99,188.99,1259.94,N/A,N/A,413.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.51,663.99,679.11,676.59,N/A,1007.95,493.9,419.56,1070.95,1259.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1007.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,617.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,188.99,188.99,N/A,N/A,1259.94,N/A,N/A,944.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3592,3200043900,CHOLANGIOGRAM INTRAOP,,OP,,74300,  ,320,1259.94,188.99,21.89,1259.94,728.25,N/A,413.26,856.76,254.02,N/A,21.89,N/A,N/A,277.19,881.96,N/A,881.96,31.11,35.42,36.54,40.69,N/A,1007.95,491.38,294.83,1070.95,1259.94,N/A,N/A,N/A,377.98,692.97,N/A,692.97,110.11,1007.95,N/A,N/A,201.4,377.98,1259.94,818.96,N/A,755.96,24,1259.94,95.63,90.72,N/A,N/A,95.26,266.72,N/A,1070.95,617.37,N/A,N/A,818.96,264.59,818.96,25.2,944.96,N/A,N/A,818.96,188.99,188.99,440.98,440.98,1259.94,1259.94,90.72,944.96,70.34,25.12,N/A,22.98,N/A,N/A,N/A,N/A,N/A,1259.94,ERROR (Repricer failed to DoRepriceClaims.),198.44,N/A,374,254.02,136.07,N/A,N/A,0
1/17/2024,CDM,3593,3200045600,FLUOROGUIDE FOR SPINE INJECT,,IP,,77003,  ,320,1066.6,159.99,159.99,1066.6,N/A,N/A,349.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,457.57,562.1,574.9,572.76,N/A,853.28,418.11,355.18,906.61,1066.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,853.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,522.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,159.99,159.99,N/A,N/A,1066.6,N/A,N/A,799.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3594,3200045600,FLUOROGUIDE FOR SPINE INJECT,,OP,,77003,  ,320,1066.6,159.99,51.59,1066.6,616.49,N/A,349.84,725.29,215.04,N/A,51.59,N/A,221.2,66.93,66.93,N/A,66.93,114.26,130.09,134.22,149.47,N/A,853.28,415.97,249.58,906.61,1066.6,N/A,207.93,207.93,319.98,586.63,N/A,586.63,156.19,853.28,N/A,N/A,170.5,319.98,1066.6,693.29,N/A,639.96,65.45,1066.6,80.95,76.8,N/A,N/A,80.64,225.79,N/A,906.61,522.63,N/A,N/A,693.29,223.99,693.29,68.72,799.95,N/A,N/A,693.29,159.99,159.99,373.31,373.31,1066.6,1066.6,76.8,799.95,166.15,59.34,N/A,54.17,77,N/A,N/A,N/A,N/A,1066.6,ERROR (Repricer failed to DoRepriceClaims.),167.99,N/A,374,215.04,115.19,N/A,N/A,0
1/17/2024,CDM,3595,3200058300,LOCM 100-199MG/ML IODINE 1ML,,IP,,,  ,636,8.49,1.27,1.27,8.49,N/A,N/A,2.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.64,4.47,4.58,4.56,N/A,6.79,3.33,2.83,7.22,8.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.16,N/A,N/A,5.52,N/A,5.52,N/A,N/A,N/A,N/A,N/A,1.27,1.27,N/A,N/A,8.49,N/A,N/A,6.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
