Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL II dba Heartland Hospice Services,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Opus Care of South Florida,Oscar Health Plan HIX,Seasons Hospice and Palliative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Corporation/Hospice PPO,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,3287,3210004237,OPEN/PERQ PLACE STENT 1ST BIL,,OP,,37236,  ,761,18442.5,12198.4,169,32680,553.27,169,214,9758.72,13831.88,219,11434.35,13140.28,18360.45,7172.7,21337.83,21337.83,19849.14,4518.41,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,9905.47,32680,21461,11909.48,8782.85,9924.57,5422.09,10245.02,3799.16,3208.99,18442.5,9758.72,13831.88,13831.88,11987.63,10246.66,9924.57,13094.17,11710.46,10246.66,9924.57,1900,9924.57,6454.88,6731.51,7172.7,9563.55,9417.16,9417.16,1844.25,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1777.86,9924.57,12198.4,7531.34,10246.66,18442.5,2581.95,7172.7,9758.72,12909.75,7280.29,3836.04,5993.81,9758.72,5993.81,6831.1,9924.57,9924.57,9758.72,13831.88
CDM,3288,3210004238,OPEN/PERQ PLACE STENT 1ST LT,,IP,,37236,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3289,3210004238,OPEN/PERQ PLACE STENT 1ST LT,,OP,,37236,  ,761,12295,12198.4,169,32680,368.85,169,214,9758.72,9221.25,219,7622.9,8760.19,18360.45,7172.7,21337.83,21337.83,19849.14,3012.28,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,6603.64,32680,21461,11909.48,8782.85,9924.57,3614.73,10245.02,2532.77,2139.33,12295,9758.72,9221.25,9221.25,7991.75,10246.66,9924.57,8729.45,11710.46,10246.66,9924.57,1900,9924.57,4303.25,4487.68,7172.7,9563.55,9417.16,9417.16,1229.5,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1185.24,9924.57,12198.4,7531.34,10246.66,12295,1721.3,7172.7,9758.72,8606.5,7280.29,2557.36,3995.88,9758.72,3995.88,6831.1,9924.57,9924.57,9758.72,9221.25
CDM,3290,3210004239,OPEN/PERQ PLACE STENT 1ST RT,,IP,,37236,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3291,3210004239,OPEN/PERQ PLACE STENT 1ST RT,,OP,,37236,  ,761,12295,12198.4,169,32680,368.85,169,214,9758.72,9221.25,219,7622.9,8760.19,18360.45,7172.7,21337.83,21337.83,19849.14,3012.28,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,6603.64,32680,21461,11909.48,8782.85,9924.57,3614.73,10245.02,2532.77,2139.33,12295,9758.72,9221.25,9221.25,7991.75,10246.66,9924.57,8729.45,11710.46,10246.66,9924.57,1900,9924.57,4303.25,4487.68,7172.7,9563.55,9417.16,9417.16,1229.5,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1185.24,9924.57,12198.4,7531.34,10246.66,12295,1721.3,7172.7,9758.72,8606.5,7280.29,2557.36,3995.88,9758.72,3995.88,6831.1,9924.57,9924.57,9758.72,9221.25
CDM,3292,3210004240,OPN/PERQ PLACE STNT EA ADD BIL,,IP,,37237,  ,761,18442.5,N/A,11434.35,18442.5,N/A,N/A,N/A,N/A,13831.88,N/A,11434.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18442.5,N/A,13831.88,N/A,11987.63,N/A,N/A,13094.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18442.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3293,3210004240,OPN/PERQ PLACE STNT EA ADD BIL,,OP,,37237,  ,761,18442.5,N/A,169,32680,553.27,169,214,N/A,13831.88,219,11434.35,13140.28,N/A,7172.7,N/A,N/A,N/A,4518.41,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,9905.47,32680,21461,N/A,N/A,N/A,5422.09,N/A,3799.16,3208.99,18442.5,N/A,13831.88,13831.88,11987.63,N/A,N/A,13094.17,N/A,N/A,N/A,1900,N/A,6454.88,6731.51,7172.7,N/A,N/A,N/A,1844.25,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,11987.63,7172.7,N/A,N/A,N/A,1777.86,N/A,N/A,7531.34,N/A,18442.5,2581.95,7172.7,N/A,12909.75,7280.29,3836.04,5993.81,N/A,5993.81,N/A,N/A,N/A,N/A,13831.88
CDM,3294,3210004241,OPN/PERQ PLACE STNT EA ADD LT,,IP,,37237,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3295,3210004241,OPN/PERQ PLACE STNT EA ADD LT,,OP,,37237,  ,761,12295,N/A,169,32680,368.85,169,214,N/A,9221.25,219,7622.9,8760.19,N/A,7172.7,N/A,N/A,N/A,3012.28,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,6603.64,32680,21461,N/A,N/A,N/A,3614.73,N/A,2532.77,2139.33,12295,N/A,9221.25,9221.25,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,1900,N/A,4303.25,4487.68,7172.7,N/A,N/A,N/A,1229.5,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,7991.75,7172.7,N/A,N/A,N/A,1185.24,N/A,N/A,7531.34,N/A,12295,1721.3,7172.7,N/A,8606.5,7280.29,2557.36,3995.88,N/A,3995.88,N/A,N/A,N/A,N/A,9221.25
CDM,3296,3210004242,OPN/PERQ PLACE STNT EA ADD RT,,IP,,37237,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3297,3210004242,OPN/PERQ PLACE STNT EA ADD RT,,OP,,37237,  ,761,12295,N/A,169,32680,368.85,169,214,N/A,9221.25,219,7622.9,8760.19,N/A,7172.7,N/A,N/A,N/A,3012.28,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,6603.64,32680,21461,N/A,N/A,N/A,3614.73,N/A,2532.77,2139.33,12295,N/A,9221.25,9221.25,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,1900,N/A,4303.25,4487.68,7172.7,N/A,N/A,N/A,1229.5,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,7991.75,7172.7,N/A,N/A,N/A,1185.24,N/A,N/A,7531.34,N/A,12295,1721.3,7172.7,N/A,8606.5,7280.29,2557.36,3995.88,N/A,3995.88,N/A,N/A,N/A,N/A,9221.25
CDM,3298,3210004243,OPEN/PERQ PLACE STENT SAME BIL,,IP,,37238,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3299,3210004243,OPEN/PERQ PLACE STENT SAME BIL,,OP,,37238,  ,761,12295,12198.4,169,32680,368.85,169,214,9758.72,9221.25,219,7622.9,8760.19,18360.45,7172.7,21337.83,21337.83,19849.14,3012.28,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,6603.64,32680,21461,11909.48,8782.85,9924.57,3614.73,10245.02,2532.77,2139.33,12295,9758.72,9221.25,9221.25,7991.75,10246.66,9924.57,8729.45,11710.46,10246.66,9924.57,1900,9924.57,4303.25,4487.68,7172.7,9563.55,9417.16,9417.16,1229.5,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1185.24,9924.57,12198.4,7531.34,10246.66,12295,1721.3,7172.7,9758.72,8606.5,7280.29,2557.36,3995.88,9758.72,3995.88,6831.1,9924.57,9924.57,9758.72,9221.25
CDM,3300,3210004244,OPEN/PERQ PLACE STENT SAME LT,,IP,,37238,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3301,3210004244,OPEN/PERQ PLACE STENT SAME LT,,OP,,37238,  ,761,12295,12198.4,169,32680,368.85,169,214,9758.72,9221.25,219,7622.9,8760.19,18360.45,7172.7,21337.83,21337.83,19849.14,3012.28,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,6603.64,32680,21461,11909.48,8782.85,9924.57,3614.73,10245.02,2532.77,2139.33,12295,9758.72,9221.25,9221.25,7991.75,10246.66,9924.57,8729.45,11710.46,10246.66,9924.57,1900,9924.57,4303.25,4487.68,7172.7,9563.55,9417.16,9417.16,1229.5,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1185.24,9924.57,12198.4,7531.34,10246.66,12295,1721.3,7172.7,9758.72,8606.5,7280.29,2557.36,3995.88,9758.72,3995.88,6831.1,9924.57,9924.57,9758.72,9221.25
CDM,3302,3210004245,OPEN/PERQ PLACE STENT SAME RT,,IP,,37238,  ,761,12295,N/A,7622.9,12295,N/A,N/A,N/A,N/A,9221.25,N/A,7622.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,9221.25,N/A,7991.75,N/A,N/A,8729.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3303,3210004245,OPEN/PERQ PLACE STENT SAME RT,,OP,,37238,  ,761,12295,12198.4,169,32680,368.85,169,214,9758.72,9221.25,219,7622.9,8760.19,18360.45,7172.7,21337.83,21337.83,19849.14,3012.28,17368,9270.78,20298.14,20389,27525,27556,9758.72,10051.48,18655,25023,6603.64,32680,21461,11909.48,8782.85,9924.57,3614.73,10245.02,2532.77,2139.33,12295,9758.72,9221.25,9221.25,7991.75,10246.66,9924.57,8729.45,11710.46,10246.66,9924.57,1900,9924.57,4303.25,4487.68,7172.7,9563.55,9417.16,9417.16,1229.5,9527.59,10371.18,7172.7,9758.72,3000,1200,18906.31,9953.89,13662.21,7172.7,9758.7,9924.57,9924.57,1185.24,9924.57,12198.4,7531.34,10246.66,12295,1721.3,7172.7,9758.72,8606.5,7280.29,2557.36,3995.88,9758.72,3995.88,6831.1,9924.57,9924.57,9758.72,9221.25
CDM,3304,3210004246,OPN/PERQ PLACE STNT EA ADD BIL,,IP,,37239,  ,761,8106,N/A,5025.72,8106,N/A,N/A,N/A,N/A,6079.5,N/A,5025.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8106,N/A,6079.5,N/A,5268.9,N/A,N/A,5755.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8106,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3305,3210004246,OPN/PERQ PLACE STNT EA ADD BIL,,OP,,37239,  ,761,8106,N/A,169,32680,243.18,169,214,N/A,6079.5,219,5025.72,5775.52,N/A,7172.7,N/A,N/A,N/A,1985.97,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,4353.73,32680,21461,N/A,N/A,N/A,2383.16,N/A,1669.84,1410.44,8106,N/A,6079.5,6079.5,5268.9,N/A,N/A,5755.26,N/A,N/A,N/A,1900,N/A,2837.1,2958.69,7172.7,N/A,N/A,N/A,810.6,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,5268.9,7172.7,N/A,N/A,N/A,781.42,N/A,N/A,7531.34,N/A,8106,1134.84,7172.7,N/A,5674.2,7280.29,1686.05,2634.45,N/A,2634.45,N/A,N/A,N/A,N/A,6079.5
CDM,3306,3210004247,OPN/PERQ PLACE STNT EA ADD LT,,IP,,37239,  ,761,5404,N/A,3350.48,5404,N/A,N/A,N/A,N/A,4053,N/A,3350.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5404,N/A,4053,N/A,3512.6,N/A,N/A,3836.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5404,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3307,3210004247,OPN/PERQ PLACE STNT EA ADD LT,,OP,,37239,  ,761,5404,N/A,162.12,32680,162.12,169,214,N/A,4053,219,3350.48,3850.35,N/A,7172.7,N/A,N/A,N/A,1323.98,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,2902.49,32680,21461,N/A,N/A,N/A,1588.78,N/A,1113.22,940.3,5404,N/A,4053,4053,3512.6,N/A,N/A,3836.84,N/A,N/A,N/A,1900,N/A,1891.4,1972.46,7172.7,N/A,N/A,N/A,540.4,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,3512.6,7172.7,N/A,N/A,N/A,520.95,N/A,N/A,7531.34,N/A,5404,756.56,7172.7,N/A,3782.8,7280.29,1124.03,1756.3,N/A,1756.3,N/A,N/A,N/A,N/A,4053
CDM,3308,3210004248,OPN/PERQ PLACE STNT EA ADD RT,,IP,,37239,  ,761,5404,N/A,3350.48,5404,N/A,N/A,N/A,N/A,4053,N/A,3350.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5404,N/A,4053,N/A,3512.6,N/A,N/A,3836.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5404,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3309,3210004248,OPN/PERQ PLACE STNT EA ADD RT,,OP,,37239,  ,761,5404,N/A,162.12,32680,162.12,169,214,N/A,4053,219,3350.48,3850.35,N/A,7172.7,N/A,N/A,N/A,1323.98,N/A,N/A,N/A,20389,27525,27556,N/A,N/A,18655,25023,2902.49,32680,21461,N/A,N/A,N/A,1588.78,N/A,1113.22,940.3,5404,N/A,4053,4053,3512.6,N/A,N/A,3836.84,N/A,N/A,N/A,1900,N/A,1891.4,1972.46,7172.7,N/A,N/A,N/A,540.4,N/A,N/A,7172.7,N/A,3000,1200,N/A,N/A,3512.6,7172.7,N/A,N/A,N/A,520.95,N/A,N/A,7531.34,N/A,5404,756.56,7172.7,N/A,3782.8,7280.29,1124.03,1756.3,N/A,1756.3,N/A,N/A,N/A,N/A,4053
CDM,3310,3210004249,TRLUML BALO ANGIOP 1ST ART BIL,,IP,,37246,  ,761,10162.5,N/A,6300.75,10162.5,N/A,N/A,N/A,N/A,7621.88,N/A,6300.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10162.5,N/A,7621.88,N/A,6605.63,N/A,N/A,7215.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10162.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3311,3210004249,TRLUML BALO ANGIOP 1ST ART BIL,,OP,,37246,  ,761,10162.5,6342.27,169,11086.09,304.88,169,214,5073.82,7621.88,219,6300.75,7240.78,9539.19,2470.48,11086.09,11086.09,10312.64,2489.81,9023.56,4820.13,10553.55,6034,8629,7311,5073.82,5226.03,4850,7845,5458.28,9569,6352,6187.58,4566.44,5156.32,2987.77,5326.48,2093.48,1768.27,10162.5,5073.82,7621.88,7621.88,6605.63,5327.51,5156.32,7215.38,6088.58,5327.51,5156.32,1900,5156.32,3556.88,3709.31,2470.48,4972.34,4896.24,4896.24,1016.25,4950.07,5388.35,2470.48,5073.82,3000,1200,9822.79,5175.3,7103.35,2470.48,5073.81,5156.32,5156.32,979.66,5156.32,6342.27,2594,5327.51,10162.5,1422.75,2470.48,5073.82,4808.52,2507.54,2113.8,3302.81,5073.82,3302.81,3551.67,5156.32,5156.32,5073.82,7621.88
CDM,3312,3210004250,TRLUML BALO ANGIOP 1ST ART LT,,IP,,37246,  ,761,6775,N/A,4200.5,6775,N/A,N/A,N/A,N/A,5081.25,N/A,4200.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6775,N/A,5081.25,N/A,4403.75,N/A,N/A,4810.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6775,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3313,3210004250,TRLUML BALO ANGIOP 1ST ART LT,,OP,,37246,  ,761,6775,6342.27,169,11086.09,203.25,169,214,5073.82,5081.25,219,4200.5,4827.19,9539.19,2470.48,11086.09,11086.09,10312.64,1659.88,9023.56,4820.13,10553.55,6034,8629,7311,5073.82,5226.03,4850,7845,3638.85,9569,6352,6187.58,4566.44,5156.32,1991.85,5326.48,1395.65,1178.85,6775,5073.82,5081.25,5081.25,4403.75,5327.51,5156.32,4810.25,6088.58,5327.51,5156.32,1900,5156.32,2371.25,2472.88,2470.48,4972.34,4896.24,4896.24,677.5,4950.07,5388.35,2470.48,5073.82,3000,1200,9822.79,5175.3,7103.35,2470.48,5073.81,5156.32,5156.32,653.11,5156.32,6342.27,2594,5327.51,6775,948.5,2470.48,5073.82,4808.52,2507.54,1409.2,2201.88,5073.82,2201.88,3551.67,5156.32,5156.32,5073.82,5081.25
CDM,3314,3210004251,TRLUML BALO ANGIOP 1ST ART RT,,IP,,37246,  ,761,6775,N/A,4200.5,6775,N/A,N/A,N/A,N/A,5081.25,N/A,4200.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6775,N/A,5081.25,N/A,4403.75,N/A,N/A,4810.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6775,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,3315,3210004251,TRLUML BALO ANGIOP 1ST ART RT,,OP,,37246,  ,761,6775,6342.27,169,11086.09,203.25,169,214,5073.82,5081.25,219,4200.5,4827.19,9539.19,2470.48,11086.09,11086.09,10312.64,1659.88,9023.56,4820.13,10553.55,6034,8629,7311,5073.82,5226.03,4850,7845,3638.85,9569,6352,6187.58,4566.44,5156.32,1991.85,5326.48,1395.65,1178.85,6775,5073.82,5081.25,5081.25,4403.75,5327.51,5156.32,4810.25,6088.58,5327.51,5156.32,1900,5156.32,2371.25,2472.88,2470.48,4972.34,4896.24,4896.24,677.5,4950.07,5388.35,2470.48,5073.82,3000,1200,9822.79,5175.3,7103.35,2470.48,5073.81,5156.32,5156.32,653.11,5156.32,6342.27,2594,5327.51,6775,948.5,2470.48,5073.82,4808.52,2507.54,1409.2,2201.88,5073.82,2201.88,3551.67,5156.32,5156.32,5073.82,5081.25
