As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna HMO,Aetna PPO,Aetna Workers Comp,Amerigroup CHIPS,Amerigroup Medicaid,Amerigroup Medicare,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas Medicare Adv HMO,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,Beacon Health,CARESACT,CCCN Pro Advantage,Champ VA Tricare,Cigna Behavioral Health,Cigna Commercial,CIGNA NB NETWORK,Commercial Non-Contracted,Community Health Choice CHIP,Community Health Choice HIX,Community Health Choice UHRIP,Corporate Remedies,DARS,ELAP Services,Employer Direct Healthcare,First Health,First Health Workers Comp,Galaxy Health Network,Harbor Hospice,HealthSmart,Healthspring Medicare Advantage,Heart to Heart Hospice,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,League Medical Concepts,LifeSynch,Magellan Behavioral Health,Medicaid LA,Medicaid TX,Medicare,MedSolutions,MHNet,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,PHCS,Provider Partners Health Plan,Rice Land Hospice,SelectCare,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Spindletop Center,Superior HealthPlan Medicaid,Superior HealthPlan Medicare Advantage,Texas Childrens Health Plan,Texas Childrens Health Plan STAR KIDS,Texas Childrens Health Plan UHRIP,Texas Medical Management Partners,Texas Municipal League,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,United Behavioral Health,United Healthcare Commercial,United Healthcare Exchange HIX,United Healthcare Medicaid STAR CHIP,United Healthcare Medicaid STAR CHIP UHRIP,United Healthcare Medicare Advantage,WellCare,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,5628,4500001426,CLTX SHLDR DISL W MAN W AN BIL,,IP,,23655,  ,450,5554.71,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2294.1,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3332.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4443.77,4443.77,N/A,N/A,N/A,N/A,N/A,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5629,4500001426,CLTX SHLDR DISL W MAN W AN BIL,,OP,,23655,  ,450,5554.71,833.21,50,5554.71,2352,2352,3666.11,725.88,1460.57,1398.79,3338.38,3327.27,1490.29,3421.7,5554.71,2294.1,505.92,1421.53,1468.73,1304.12,3888.3,2427.41,1966.37,5554.71,319.95,1705.84,1460.57,2098.18,2777.36,2755.62,1421.53,3666.11,3666.1,3888.3,439.93,4166.03,1398.79,5554.71,5554.71,3666.11,1349.83,1961,1538.67,5554.71,3332.83,391.61,439.93,1398.79,1258.91,5554.71,1919.07,461.93,1535.36,1426.77,4443.77,4443.77,1958.31,3888.3,1398.79,5554.71,1398.79,833.21,833.21,5554.71,N/A,50,1398.79,439.93,461.93,1460.57,1421.53,3888.3,2843.06,1398.79,1304.12,1421.53,5554.71,N/A,1776.91,479.93,1535.36,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5630,4500001433,CL TX HUMERUS FX WO MAN BIL,,IP,,24500,  ,450,921.3,138.2,138.2,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.5,N/A,N/A,N/A,N/A,644.91,N/A,N/A,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,552.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,737.04,737.04,N/A,N/A,N/A,N/A,N/A,138.2,138.2,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644.91,N/A,N/A,N/A,N/A,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5631,4500001433,CL TX HUMERUS FX WO MAN BIL,,OP,,24500,  ,450,921.3,138.2,50,921.3,534.35,534.35,608.06,120.4,242.26,205.24,553.7,551.86,218.66,567.52,921.3,380.5,83.92,208.58,215.5,188.19,644.91,402.61,326.14,921.3,53.07,250.3,242.26,307.86,460.65,404.32,208.58,644.91,644.91,644.91,72.97,690.97,205.24,921.3,921.3,608.06,198.06,552.78,225.76,921.3,552.78,64.95,72.97,205.24,184.72,921.3,281.58,76.62,254.67,209.34,737.04,737.04,287.34,644.91,205.24,921.3,205.24,138.2,138.2,921.3,N/A,50,205.24,72.97,76.62,242.26,208.58,644.91,417.16,205.24,188.19,208.58,921.3,N/A,260.73,79.6,254.67,205.24,215.5,229.44,0
1/15/2024,CDM,5632,4500001434,CL TX HUMERUS FX W MANIP BIL,,IP,,24505,  ,450,5554.71,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2294.1,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3332.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4443.77,4443.77,N/A,N/A,N/A,N/A,N/A,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5633,4500001434,CL TX HUMERUS FX W MANIP BIL,,OP,,24505,  ,450,5554.71,833.21,50,5554.71,2352,2352,3666.11,725.88,1460.57,1398.79,3338.38,3327.27,1490.29,3421.7,5554.71,2294.1,505.92,1421.53,1468.73,1304.12,3888.3,2427.41,1966.37,5554.71,319.95,1705.84,1460.57,2098.18,2777.36,2755.62,1421.53,3666.11,3666.1,3888.3,439.93,4166.03,1398.79,5554.71,5554.71,3666.11,1349.83,1961,1538.67,5554.71,3332.83,391.61,439.93,1398.79,1258.91,5554.71,1919.07,461.93,1535.36,1426.77,4443.77,4443.77,1958.31,3888.3,1398.79,5554.71,1398.79,833.21,833.21,5554.71,N/A,50,1398.79,439.93,461.93,1460.57,1421.53,3888.3,2843.06,1398.79,1304.12,1421.53,5554.71,N/A,1776.91,479.93,1535.36,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5634,4500001437,CL TX EC HUMERUS FX WO MAN BIL,,IP,,24560,  ,450,883.74,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,364.98,N/A,N/A,N/A,N/A,618.62,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.99,706.99,N/A,N/A,N/A,N/A,N/A,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5635,4500001437,CL TX EC HUMERUS FX WO MAN BIL,,OP,,24560,  ,450,883.74,132.56,50,883.74,512.57,512.57,583.27,115.48,232.37,205.24,531.13,529.36,218.66,544.38,883.74,364.98,80.49,208.58,215.5,188.19,618.62,386.19,312.84,883.74,50.9,250.3,232.37,307.86,441.87,404.32,208.58,618.62,618.61,618.62,69.99,662.81,205.24,883.74,883.74,583.27,198.06,530.24,225.76,883.74,530.24,62.3,69.99,205.24,184.72,883.74,281.58,73.49,244.27,209.34,706.99,706.99,287.34,618.62,205.24,883.74,205.24,132.56,132.56,883.74,N/A,50,205.24,69.99,73.49,232.37,208.58,618.62,417.16,205.24,188.19,208.58,883.74,N/A,260.73,76.36,244.27,205.24,215.5,229.44,0
1/15/2024,CDM,5636,4500001442,TX CL ELBOW DISLOC W ANES BIL,,IP,,24605,  ,450,5790.75,868.61,868.61,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2391.58,N/A,N/A,N/A,N/A,4053.52,N/A,N/A,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4053.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3474.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4632.6,4632.6,N/A,N/A,N/A,N/A,N/A,868.61,868.61,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4053.52,N/A,N/A,N/A,N/A,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5637,4500001442,TX CL ELBOW DISLOC W ANES BIL,,OP,,24605,  ,450,5790.75,868.61,50,5790.75,2352,2352,3821.89,756.74,1522.65,1398.79,3480.24,3468.66,1490.29,3567.1,5790.75,2391.58,527.42,1421.53,1468.73,1304.12,4053.52,2530.56,2049.93,5790.75,333.55,1705.84,1522.65,2098.18,2895.38,2755.62,1421.53,3821.89,3821.89,4053.53,458.63,4343.06,1398.79,5790.75,5790.75,3821.89,1349.83,1961,1538.67,5790.75,3474.45,408.25,458.63,1398.79,1258.91,5790.75,1919.07,481.56,1600.62,1426.77,4632.6,4632.6,1958.31,4053.52,1398.79,5790.75,1398.79,868.61,868.61,5790.75,N/A,50,1398.79,458.63,481.56,1522.65,1421.53,4053.52,2843.06,1398.79,1304.12,1421.53,5790.75,N/A,1776.91,500.32,1600.62,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5638,4500001443,CL TX MONTGGA ELB FX W MAN BIL,,IP,,24620,  ,450,5320.87,798.13,798.13,5320.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2197.52,N/A,N/A,N/A,N/A,3724.61,N/A,N/A,5320.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3724.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3192.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4256.7,4256.7,N/A,N/A,N/A,N/A,N/A,798.13,798.13,5320.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3724.61,N/A,N/A,N/A,N/A,5320.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5639,4500001443,CL TX MONTGGA ELB FX W MAN BIL,,OP,,24620,  ,450,5320.87,798.13,50,5320.87,2352,2352,3511.77,695.33,1399.08,1398.79,3197.84,3187.2,1490.29,3277.66,5320.87,2197.52,484.62,1421.53,1468.73,1304.12,3724.61,2325.22,1883.59,5320.87,306.48,1705.84,1399.08,2098.18,2660.43,2755.62,1421.53,3511.77,3511.77,3724.61,421.41,3990.65,1398.79,5320.87,5320.87,3511.77,1349.83,1961,1538.67,5320.87,3192.52,375.12,421.41,1398.79,1258.91,5320.87,1919.07,442.48,1470.72,1426.77,4256.7,4256.7,1958.31,3724.61,1398.79,5320.87,1398.79,798.13,798.13,5320.87,N/A,50,1398.79,421.41,442.48,1399.08,1421.53,3724.61,2843.06,1398.79,1304.12,1421.53,5320.87,N/A,1776.91,459.72,1470.72,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5640,4500001444,CLTX NURSEMAID ELBOW W MAN BIL,,IP,,24640,  ,450,883.74,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,364.98,N/A,N/A,N/A,N/A,618.62,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.99,706.99,N/A,N/A,N/A,N/A,N/A,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5641,4500001444,CLTX NURSEMAID ELBOW W MAN BIL,,OP,,24640,  ,450,883.74,132.56,50,883.74,512.57,512.57,583.27,115.48,232.37,205.24,531.13,529.36,218.66,544.38,883.74,364.98,80.49,208.58,215.5,188.19,618.62,386.19,312.84,883.74,50.9,250.3,232.37,307.86,441.87,404.32,208.58,618.62,618.61,618.62,69.99,662.81,205.24,883.74,883.74,583.27,198.06,530.24,225.76,883.74,530.24,62.3,69.99,205.24,184.72,883.74,281.58,73.49,244.27,209.34,706.99,706.99,287.34,618.62,205.24,883.74,205.24,132.56,132.56,883.74,N/A,50,205.24,69.99,73.49,232.37,208.58,618.62,417.16,205.24,188.19,208.58,883.74,N/A,260.73,76.36,244.27,205.24,215.5,229.44,0
1/15/2024,CDM,5642,4500001445,CLTX RAD HD/NK FX WO MAN BIL,,IP,,24650,  ,450,883.74,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,364.98,N/A,N/A,N/A,N/A,618.62,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.99,706.99,N/A,N/A,N/A,N/A,N/A,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5643,4500001445,CLTX RAD HD/NK FX WO MAN BIL,,OP,,24650,  ,450,883.74,132.56,50,883.74,512.57,512.57,583.27,115.48,232.37,205.24,531.13,529.36,218.66,544.38,883.74,364.98,80.49,208.58,215.5,188.19,618.62,386.19,312.84,883.74,50.9,250.3,232.37,307.86,441.87,404.32,208.58,618.62,618.61,618.62,69.99,662.81,205.24,883.74,883.74,583.27,198.06,530.24,225.76,883.74,530.24,62.3,69.99,205.24,184.72,883.74,281.58,73.49,244.27,209.34,706.99,706.99,287.34,618.62,205.24,883.74,205.24,132.56,132.56,883.74,N/A,50,205.24,69.99,73.49,232.37,208.58,618.62,417.16,205.24,188.19,208.58,883.74,N/A,260.73,76.36,244.27,205.24,215.5,229.44,0
1/15/2024,CDM,5644,4500001446,CL TX RAD HD/NECK FX W MAN BIL,,IP,,24655,  ,450,5554.71,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2294.1,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3332.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4443.77,4443.77,N/A,N/A,N/A,N/A,N/A,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5645,4500001446,CL TX RAD HD/NECK FX W MAN BIL,,OP,,24655,  ,450,5554.71,833.21,50,5554.71,2352,2352,3666.11,725.88,1460.57,1398.79,3338.38,3327.27,1490.29,3421.7,5554.71,2294.1,505.92,1421.53,1468.73,1304.12,3888.3,2427.41,1966.37,5554.71,319.95,1705.84,1460.57,2098.18,2777.36,2755.62,1421.53,3666.11,3666.1,3888.3,439.93,4166.03,1398.79,5554.71,5554.71,3666.11,1349.83,1961,1538.67,5554.71,3332.83,391.61,439.93,1398.79,1258.91,5554.71,1919.07,461.93,1535.36,1426.77,4443.77,4443.77,1958.31,3888.3,1398.79,5554.71,1398.79,833.21,833.21,5554.71,N/A,50,1398.79,439.93,461.93,1460.57,1421.53,3888.3,2843.06,1398.79,1304.12,1421.53,5554.71,N/A,1776.91,479.93,1535.36,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5646,4500001457,CLTX DIS RADFX/EPYS WO MN BIL,,IP,,25600,  ,450,846.54,126.98,126.98,846.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,349.62,N/A,N/A,N/A,N/A,592.58,N/A,N/A,846.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,592.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,507.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,677.23,677.23,N/A,N/A,N/A,N/A,N/A,126.98,126.98,846.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,592.58,N/A,N/A,N/A,N/A,846.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5647,4500001457,CLTX DIS RADFX/EPYS WO MN BIL,,OP,,25600,  ,450,846.54,126.98,48.76,846.54,490.99,490.99,558.72,110.63,222.61,205.24,508.77,507.08,218.66,521.47,846.54,349.62,77.11,208.58,215.5,188.19,592.58,369.94,299.68,846.54,48.76,250.3,222.61,307.86,423.27,404.32,208.58,592.58,592.57,592.58,67.05,634.9,205.24,846.54,846.54,558.72,198.06,507.92,225.76,846.54,507.92,59.68,67.05,205.24,184.72,846.54,281.58,70.4,234,209.34,677.23,677.23,287.34,592.58,205.24,846.54,205.24,126.98,126.98,846.54,N/A,50,205.24,67.05,70.4,222.61,208.58,592.58,417.16,205.24,188.19,208.58,846.54,N/A,260.73,73.14,234,205.24,215.5,229.44,0
1/15/2024,CDM,5648,4500001458,CLTX DIS RADFX/EPYS W MAN BIL,,IP,,25605,  ,450,631.4,94.71,94.71,631.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.77,N/A,N/A,N/A,N/A,441.98,N/A,N/A,631.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,441.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,378.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505.12,505.12,N/A,N/A,N/A,N/A,N/A,94.71,94.71,631.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,441.98,N/A,N/A,N/A,N/A,631.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5649,4500001458,CLTX DIS RADFX/EPYS W MAN BIL,,OP,,25605,  ,450,631.4,94.71,36.37,2843.06,366.21,366.21,416.72,82.52,166.03,1398.79,379.47,378.21,1490.29,388.94,631.4,260.77,57.51,1421.53,1468.73,1304.12,441.98,275.92,223.52,631.4,36.37,1705.84,166.03,2098.18,315.7,2755.62,1421.53,441.98,441.98,441.98,50.01,473.55,1398.79,631.4,631.4,416.72,1349.83,378.84,1538.67,631.4,378.84,44.51,50.01,1398.79,1258.91,631.4,1919.07,52.51,174.53,1426.77,505.12,505.12,1958.31,441.98,1398.79,631.4,1398.79,94.71,94.71,631.4,N/A,50,1398.79,50.01,52.51,166.03,1421.53,441.98,2843.06,1398.79,1304.12,1421.53,631.4,N/A,1776.91,54.55,174.53,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5650,4500001475,CLTX TRMA HIP DISL W ANE BIL,,IP,,27252,  ,450,5790.75,868.61,868.61,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2391.58,N/A,N/A,N/A,N/A,4053.52,N/A,N/A,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4053.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3474.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4632.6,4632.6,N/A,N/A,N/A,N/A,N/A,868.61,868.61,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4053.52,N/A,N/A,N/A,N/A,5790.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5651,4500001475,CLTX TRMA HIP DISL W ANE BIL,,OP,,27252,  ,450,5790.75,868.61,50,5790.75,2352,2352,3821.89,756.74,1522.65,1398.79,3480.24,3468.66,1490.29,3567.1,5790.75,2391.58,527.42,1421.53,1468.73,1304.12,4053.52,2530.56,2049.93,5790.75,333.55,1705.84,1522.65,2098.18,2895.38,2755.62,1421.53,3821.89,3821.89,4053.53,458.63,4343.06,1398.79,5790.75,5790.75,3821.89,1349.83,1961,1538.67,5790.75,3474.45,408.25,458.63,1398.79,1258.91,5790.75,1919.07,481.56,1600.62,1426.77,4632.6,4632.6,1958.31,4053.52,1398.79,5790.75,1398.79,868.61,868.61,5790.75,N/A,50,1398.79,458.63,481.56,1522.65,1421.53,4053.52,2843.06,1398.79,1304.12,1421.53,5790.75,N/A,1776.91,500.32,1600.62,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5652,4500001476,TX SPON HIP DISLO WO ANEST BIL,,IP,,27256,  ,450,921.3,138.2,138.2,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.5,N/A,N/A,N/A,N/A,644.91,N/A,N/A,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,552.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,737.04,737.04,N/A,N/A,N/A,N/A,N/A,138.2,138.2,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644.91,N/A,N/A,N/A,N/A,921.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5653,4500001476,TX SPON HIP DISLO WO ANEST BIL,,OP,,27256,  ,450,921.3,138.2,50,921.3,534.35,534.35,608.06,120.4,242.26,205.24,553.7,551.86,218.66,567.52,921.3,380.5,83.92,208.58,215.5,188.19,644.91,402.61,326.14,921.3,53.07,250.3,242.26,307.86,460.65,404.32,208.58,644.91,644.91,644.91,72.97,690.97,205.24,921.3,921.3,608.06,198.06,552.78,225.76,921.3,552.78,64.95,72.97,205.24,184.72,921.3,281.58,76.62,254.67,209.34,737.04,737.04,287.34,644.91,205.24,921.3,205.24,138.2,138.2,921.3,N/A,50,205.24,72.97,76.62,242.26,208.58,644.91,417.16,205.24,188.19,208.58,921.3,N/A,260.73,79.6,254.67,205.24,215.5,229.44,0
1/15/2024,CDM,5654,4500001479,CLTX POSTOP HIP DISL W ANE BIL,,IP,,27266,  ,450,5554.71,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2294.1,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3332.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4443.77,4443.77,N/A,N/A,N/A,N/A,N/A,833.21,833.21,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3888.3,N/A,N/A,N/A,N/A,5554.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5655,4500001479,CLTX POSTOP HIP DISL W ANE BIL,,OP,,27266,  ,450,5554.71,833.21,50,5554.71,2352,2352,3666.11,725.88,1460.57,1398.79,3338.38,3327.27,1490.29,3421.7,5554.71,2294.1,505.92,1421.53,1468.73,1304.12,3888.3,2427.41,1966.37,5554.71,319.95,1705.84,1460.57,2098.18,2777.36,2755.62,1421.53,3666.11,3666.1,3888.3,439.93,4166.03,1398.79,5554.71,5554.71,3666.11,1349.83,1961,1538.67,5554.71,3332.83,391.61,439.93,1398.79,1258.91,5554.71,1919.07,461.93,1535.36,1426.77,4443.77,4443.77,1958.31,3888.3,1398.79,5554.71,1398.79,833.21,833.21,5554.71,N/A,50,1398.79,439.93,461.93,1460.57,1421.53,3888.3,2843.06,1398.79,1304.12,1421.53,5554.71,N/A,1776.91,479.93,1535.36,1398.79,1468.73,1563.68,0
1/15/2024,CDM,5656,4500001480,DEEP I&D THIGH/KNEE BIL,,IP,,27301,  ,450,9503.37,1425.51,1425.51,9503.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3924.89,N/A,N/A,N/A,N/A,6652.36,N/A,N/A,9503.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6652.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5702.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7602.7,7602.7,N/A,N/A,N/A,N/A,N/A,1425.51,1425.51,9503.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6652.36,N/A,N/A,N/A,N/A,9503.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,5657,4500001480,DEEP I&D THIGH/KNEE BIL,,OP,,27301,  ,450,9503.37,1425.51,50,9503.37,2352,2352,6272.22,1241.91,2498.86,2473.02,5711.53,5692.52,2634.78,5854.08,9503.37,3924.89,865.57,2513.23,2596.67,2348.43,6652.36,4152.97,3364.19,9503.37,547.39,3015.88,2498.86,3709.53,4751.69,4871.85,2513.23,6272.22,6272.22,6652.36,752.67,7127.53,2473.02,9503.37,9503.37,6272.22,2386.46,1961,2720.32,9503.37,5702.02,669.99,752.67,2473.02,2225.72,9503.37,3392.86,790.3,2626.82,2522.48,7602.7,7602.7,3462.23,6652.36,2473.02,9503.37,2473.02,1425.51,1425.51,9503.37,N/A,50,2473.02,752.67,790.3,2498.86,2513.23,6652.36,5026.46,2473.02,2348.43,2513.23,9503.37,N/A,3141.54,821.09,2626.82,2473.02,2596.67,2764.55,0
1/15/2024,CDM,5658,4500001489,CL TX KNEE DISL; WO ANESTH BIL,,IP,,27550,  ,450,883.74,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,364.98,N/A,N/A,N/A,N/A,618.62,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,530.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,706.99,706.99,N/A,N/A,N/A,N/A,N/A,132.56,132.56,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,618.62,N/A,N/A,N/A,N/A,883.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
