As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/14/2024,CDM,6108,3210004134,INJ SCLERSNG SOLN-SGL VEIN LT,,IP,,36470,  ,761,955.1,N/A,152.82,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,955.1,152.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.78,955.1,N/A,N/A,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6109,3210004134,INJ SCLERSNG SOLN-SGL VEIN LT,,OP,,36470,  ,761,955.1,451.49,234,6883,447.12,234,361.19,605.65,5310,4477,361.19,5310,6883,N/A,379.17,588.47,955.1,276.98,N/A,361.19,367.06,715.77,361.19,716.33,379.25,807.53,451.38,361.19,379.25,386.47,425.83,425.83,361.19,361.19,367.06,779.64,451.49,451.49,361.19,238.78,955.1,425.83,361.19,955.1,425.83,361.19,367.06,335.04,240.69,379.25,240.69,425.83,361.19,425.83,361.19
1/14/2024,CDM,6110,3210004135,INJ SCLERSNG SOLN-SGL VEIN RT,,IP,,36470,  ,761,955.1,N/A,152.82,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,955.1,152.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.78,955.1,N/A,N/A,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6111,3210004135,INJ SCLERSNG SOLN-SGL VEIN RT,,OP,,36470,  ,761,955.1,451.49,234,6883,447.12,234,361.19,605.65,5310,4477,361.19,5310,6883,N/A,379.17,588.47,955.1,276.98,N/A,361.19,367.06,715.77,361.19,716.33,379.25,807.53,451.38,361.19,379.25,386.47,425.83,425.83,361.19,361.19,367.06,779.64,451.49,451.49,361.19,238.78,955.1,425.83,361.19,955.1,425.83,361.19,367.06,335.04,240.69,379.25,240.69,425.83,361.19,425.83,361.19
1/14/2024,CDM,6112,3210004137,INJ SCLERSNG SOL MULT SAME LT,,IP,,36471,  ,761,955.1,N/A,152.82,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,955.1,152.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.78,955.1,N/A,N/A,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6113,3210004137,INJ SCLERSNG SOL MULT SAME LT,,OP,,36471,  ,761,955.1,451.49,234,6883,447.12,234,361.19,605.65,5310,4477,361.19,5310,6883,N/A,379.17,588.47,955.1,276.98,N/A,361.19,367.06,715.77,361.19,716.33,379.25,807.53,451.38,361.19,379.25,386.47,425.83,425.83,361.19,361.19,367.06,779.64,451.49,451.49,361.19,238.78,955.1,425.83,361.19,955.1,425.83,361.19,367.06,335.04,240.69,379.25,240.69,425.83,361.19,425.83,361.19
1/14/2024,CDM,6114,3210004139,ENDOVENOUS RF 1ST VEIN BIL,,IP,,36475,  ,761,11490.35,N/A,1838.46,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11490.35,1838.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2872.59,11490.35,N/A,N/A,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6115,3210004139,ENDOVENOUS RF 1ST VEIN BIL,,OP,,36475,  ,761,11490.35,3609.11,1823.85,11490.35,1915.04,2815.14,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11490.35,3332.2,N/A,2887.29,2934.24,5721.77,2887.29,8617.76,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2872.59,11490.35,1823.85,2887.29,11490.35,1823.85,2887.29,2934.24,2675.31,2895.57,3031.65,2895.57,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6116,3210004140,ENDOVENOUS RF 1ST VEIN LT,,IP,,36475,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6117,3210004140,ENDOVENOUS RF 1ST VEIN LT,,OP,,36475,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6118,3210004141,ENDOVENOUS RF 1ST VEIN RT,,IP,,36475,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6119,3210004141,ENDOVENOUS RF 1ST VEIN RT,,OP,,36475,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6120,3210004148,LZR ABLTN EXT VN 1ST VEIN BIL,,IP,,36478,  ,761,11490.35,N/A,1838.46,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11490.35,1838.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2872.59,11490.35,N/A,N/A,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6121,3210004148,LZR ABLTN EXT VN 1ST VEIN BIL,,OP,,36478,  ,761,11490.35,3609.11,1823.85,11490.35,1915.04,2815.14,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11490.35,3332.2,N/A,2887.29,2934.24,5721.77,2887.29,8617.76,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2872.59,11490.35,1823.85,2887.29,11490.35,1823.85,2887.29,2934.24,2675.31,2895.57,3031.65,2895.57,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6122,3210004149,LZR ABLTN EXT VN 1ST VEIN LT,,IP,,36478,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6123,3210004149,LZR ABLTN EXT VN 1ST VEIN LT,,OP,,36478,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6124,3210004150,LZR ABLTN EXT VN 1ST VEIN RT,,IP,,36478,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6125,3210004150,LZR ABLTN EXT VN 1ST VEIN RT,,OP,,36478,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,6126,3210004151,ENDOVENOUS LZR VEIN ADDON BIL,,IP,,36479,  ,761,5189.49,N/A,830.32,5189.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5189.49,830.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1297.37,5189.49,N/A,N/A,5189.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6127,3210004151,ENDOVENOUS LZR VEIN ADDON BIL,,OP,,36479,  ,761,5189.49,N/A,456.68,5189.49,1915.04,1271.43,778.42,N/A,1537,1294,456.68,1537,1991,N/A,N/A,N/A,5189.49,1504.95,N/A,N/A,N/A,N/A,N/A,3892.12,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,1323.32,N/A,N/A,N/A,1297.37,5189.49,1823.85,N/A,5189.49,1823.85,N/A,N/A,3632.64,1307.75,N/A,1307.75,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,6128,3210004152,ENDOVENOUS LZR VEIN ADDON LT,,IP,,36479,  ,761,3459.66,N/A,553.55,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3459.66,553.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,864.92,3459.66,N/A,N/A,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6129,3210004152,ENDOVENOUS LZR VEIN ADDON LT,,OP,,36479,  ,761,3459.66,N/A,304.45,3459.66,1915.04,847.62,518.95,N/A,1537,1294,304.45,1537,1991,N/A,N/A,N/A,3459.66,1003.3,N/A,N/A,N/A,N/A,N/A,2594.75,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,882.21,N/A,N/A,N/A,864.92,3459.66,1823.85,N/A,3459.66,1823.85,N/A,N/A,2421.76,871.83,N/A,871.83,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,6130,3210004153,ENDOVENOUS LZR VEIN ADDON RT,,IP,,36479,  ,761,3459.66,N/A,553.55,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3459.66,553.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,864.92,3459.66,N/A,N/A,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6131,3210004153,ENDOVENOUS LZR VEIN ADDON RT,,OP,,36479,  ,761,3459.66,N/A,304.45,3459.66,1915.04,847.62,518.95,N/A,1537,1294,304.45,1537,1991,N/A,N/A,N/A,3459.66,1003.3,N/A,N/A,N/A,N/A,N/A,2594.75,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,882.21,N/A,N/A,N/A,864.92,3459.66,1823.85,N/A,3459.66,1823.85,N/A,N/A,2421.76,871.83,N/A,871.83,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,6132,3210004154,INS TUNNLD CV CATH AGE 5/> BIL,,IP,,36558,  ,761,6100.74,N/A,976.12,6100.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6100.74,976.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1525.18,6100.74,N/A,N/A,6100.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6133,3210004154,INS TUNNLD CV CATH AGE 5/> BIL,,OP,,36558,  ,761,6100.74,3609.11,1420.88,9057,1491.92,1494.68,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,6100.74,1769.21,N/A,2887.29,2934.24,5721.77,2887.29,4575.56,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1525.18,6100.74,1420.88,2887.29,6100.74,1420.88,2887.29,2934.24,2675.31,1537.39,3031.65,1537.39,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6134,3210004155,INS TUNNLD CV CATH AGE 5/> LT,,IP,,36558,  ,761,6100.74,N/A,976.12,6100.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6100.74,976.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1525.18,6100.74,N/A,N/A,6100.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6135,3210004155,INS TUNNLD CV CATH AGE 5/> LT,,OP,,36558,  ,761,6100.74,3609.11,1420.88,9057,1491.92,1494.68,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,6100.74,1769.21,N/A,2887.29,2934.24,5721.77,2887.29,4575.56,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1525.18,6100.74,1420.88,2887.29,6100.74,1420.88,2887.29,2934.24,2675.31,1537.39,3031.65,1537.39,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6136,3210004156,INS TUNNLD CV CATH AGE 5/> RT,,IP,,36558,  ,761,6832.83,N/A,1093.25,6832.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6832.83,1093.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1708.21,6832.83,N/A,N/A,6832.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6137,3210004156,INS TUNNLD CV CATH AGE 5/> RT,,OP,,36558,  ,761,6832.83,3609.11,1420.88,9057,1491.92,1674.04,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,6832.83,1981.52,N/A,2887.29,2934.24,5721.77,2887.29,5124.62,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1708.21,6832.83,1420.88,2887.29,6832.83,1420.88,2887.29,2934.24,2675.31,1721.87,3031.65,1721.87,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6138,3210004157,INS TUN CVAD W PRT AGE 5/> BIL,,IP,,36561,  ,761,11178.67,N/A,1788.59,11178.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11178.67,1788.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2794.67,11178.67,N/A,N/A,11178.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6139,3210004157,INS TUN CVAD W PRT AGE 5/> BIL,,OP,,36561,  ,761,11178.67,3609.11,1420.88,11178.67,1491.92,2738.77,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11178.67,3241.81,N/A,2887.29,2934.24,5721.77,2887.29,8384,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2794.67,11178.67,1420.88,2887.29,11178.67,1420.88,2887.29,2934.24,2675.31,2817.02,3031.65,2817.02,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6140,3210004158,INS TUN CVAD W PRT AGE 5/> LT,,IP,,36561,  ,761,12520.11,N/A,2003.22,12520.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12520.11,2003.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3130.03,12520.11,N/A,N/A,12520.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6141,3210004158,INS TUN CVAD W PRT AGE 5/> LT,,OP,,36561,  ,761,12520.11,3609.11,1420.88,12520.11,1491.92,3067.43,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,12520.11,3630.83,N/A,2887.29,2934.24,5721.77,2887.29,9390.08,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,3130.03,12520.11,1420.88,2887.29,12520.11,1420.88,2887.29,2934.24,2675.31,3155.07,3031.65,3155.07,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6142,3210004159,INS TUN CVAD W PRT AGE 5/> RT,,IP,,36561,  ,761,11178.67,N/A,1788.59,11178.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11178.67,1788.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2794.67,11178.67,N/A,N/A,11178.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6143,3210004159,INS TUN CVAD W PRT AGE 5/> RT,,OP,,36561,  ,761,11178.67,3609.11,1420.88,11178.67,1491.92,2738.77,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11178.67,3241.81,N/A,2887.29,2934.24,5721.77,2887.29,8384,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2794.67,11178.67,1420.88,2887.29,11178.67,1420.88,2887.29,2934.24,2675.31,2817.02,3031.65,2817.02,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6144,3210004160,INS TUN CV 2XCATH WO SQ PT BIL,,IP,,36565,  ,761,11490.35,N/A,1838.46,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11490.35,1838.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2872.59,11490.35,N/A,N/A,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6145,3210004160,INS TUN CV 2XCATH WO SQ PT BIL,,OP,,36565,  ,761,11490.35,3609.11,1420.88,11490.35,1491.92,2815.14,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11490.35,3332.2,N/A,2887.29,2934.24,5721.77,2887.29,8617.76,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2872.59,11490.35,1420.88,2887.29,11490.35,1420.88,2887.29,2934.24,2675.31,2895.57,3031.65,2895.57,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6146,3210004161,INS TUN CV 2XCATH WO SQ PT LT,,IP,,36565,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6147,3210004161,INS TUN CV 2XCATH WO SQ PT LT,,OP,,36565,  ,761,7660.24,3609.11,1420.88,9057,1491.92,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1420.88,2887.29,7660.24,1420.88,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6148,3210004162,INS TUN CV 2XCATH WO SQ PT RT,,IP,,36565,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6149,3210004162,INS TUN CV 2XCATH WO SQ PT RT,,OP,,36565,  ,761,7660.24,3609.11,1420.88,9057,1491.92,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1506.13,2887.29,3031.65,3089.4,1420.88,1420.88,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1420.88,2887.29,7660.24,1420.88,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1420.88,2887.29,1420.88,2887.29
1/14/2024,CDM,6150,3210004163,INS TUN CV 2XCATH W SQ PRT BIL,,IP,,36566,  ,761,35422.3,N/A,5667.57,35422.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35422.3,5667.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8855.58,35422.3,N/A,N/A,35422.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6151,3210004163,INS TUN CV 2XCATH W SQ PRT BIL,,OP,,36566,  ,761,35422.3,6222.25,1420.88,35422.3,1491.92,8678.46,4977.8,8346.92,18153,15313,4977.8,18153,23536,N/A,5225.68,8107.34,35422.3,10272.47,N/A,4977.8,5058.74,9864.54,4977.8,26566.73,5226.69,11129.23,1506.13,4977.8,5226.69,5326.25,1420.88,1420.88,4977.8,4977.8,5058.74,10744.76,6222.25,6222.25,4977.8,8855.58,35422.3,1420.88,4977.8,35422.3,1420.88,4977.8,5058.74,4615.84,8926.42,5226.69,8926.42,1420.88,4977.8,1420.88,4977.8
1/14/2024,CDM,6152,3210004164,INS TUN CV 2XCATH W SQ PRT LT,,IP,,36566,  ,761,35422.3,N/A,5667.57,35422.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35422.3,5667.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8855.58,35422.3,N/A,N/A,35422.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
