As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,70 PCT,Aetna (Medicare Advantage-PPO),Aetna HMO,Aetna PPO,Ambetter HIX,Ambetter HIX HMO,Amerigroup Medicaid,Amerigroup Medicare,Amerigroup Texas,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS OF TEXAS HPN,BCBS of Texas My Blue Health,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,BCBS Texas Medicare Advantage,Beacon Health Medicaid,Blessed Event OB Flat Rate,Bright Health Commercial Exchange,CARESACT,Cenpatico Medicaid BH,Chevron,CIGNA Behavioral Health,CIGNA COMMERCIAL,Cigna NB Network,CIMA Hospice of Houston,Commercial Non-Contracted,Community Health Choice HIX,Community Health Choice Medicaid UHRIP,Community Health Choice-CHIP Perinate,Corporate Remedies,Cosmetics,Devoted Health Inc,Employer Direct Healthcare,First Health Workers Comp,Galaxy Health Network (GHN),HealthSmart,Hospice,Humana HIX,Humana HMO,Humana Medicare Advantage PPO,Humana PPO,Integranet IPA Amerigroup,Kindred Healthcare,Magellan Behavioral Health,Managed Care Medicare Misc,Medicaid LA,Medicaid OON,Medicaid TX,Medicare,MedSolutions,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,Oscar Health,Oscar OON LOA,Preferred Employer Discount,Private Health Care Systems,Provider Networks of America (PRONET),Provider Partners Health Plan,Secure Horizons Direct,Select Care/Texans Plus,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Single Case Agreement,SSI Members,Star Medicaid,Superior Health Plan Medicaid,Texas Childrens Health Plan,Texas Childrens Health Plan STAR Kids,Texas Childrens Health Plan UHRIP,Texas HealthSpring,Texas Medical Management Partners,Texas Workers Compensation Commission,TIHP (Texas Independence Health Plan),Transitions Hospice,Tricare,Triwest VA,TriWest VA PCCC,UHC Medicare Advantage,United Behavioral Health,United Behavioral Health UHRIP,United Healthcare Commercial,United Healthcare Evercare Medicaid,United Healthcare Evercare Medicaid UHRIP,United Healthcare Exchange HIX,US Department of Labor,USFHP (Tricare),WellCare of Texas,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,1893,3000000933,MR-STAPH DNA AMP PROBE,,IP,,87641,  ,306,118.19,17.73,17.73,118.19,82.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.37,N/A,N/A,118.19,N/A,N/A,N/A,59.09,94.55,N/A,N/A,N/A,118.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.19,88.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.55,94.55,N/A,N/A,N/A,118.19,N/A,94.55,N/A,N/A,N/A,17.73,17.73,N/A,118.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1894,3000000933,MR-STAPH DNA AMP PROBE,,OP,,87641,  ,306,118.19,17.73,17.73,118.19,82.73,N/A,0,57.91,47.37,43.86,76.06,34.39,29.48,36.84,118.19,36.49,33.34,118.19,36.49,66.3,34.39,33.9,118.19,39.3,35.09,118.19,59.09,94.55,51.56,51.56,118.19,118.19,42.11,89.62,34.79,51.59,N/A,34.39,35.09,82.73,92.19,88.64,118.19,68.55,70.91,33.19,70.91,34.39,48.15,70.91,35.09,36.69,28.01,29.48,34.39,30.95,47.37,30.95,79.89,35.08,94.55,94.55,48.15,35.42,49.13,118.19,82.73,94.55,34.39,35.09,34.39,17.73,17.73,52.64,118.19,29.48,29.48,29.48,29.48,30.95,90.53,34.39,35.09,70.18,34.39,118.19,37.98,35.09,34.74,34.39,N/A,N/A,18.45,42.22,79.89,38.6,60.84,37.98,36.11,37.83,0
1/15/2024,CDM,1895,3000000934,STREP B DNA AMP PROBE,,IP,,87653,  ,306,118.19,17.73,17.73,118.19,82.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.37,N/A,N/A,118.19,N/A,N/A,N/A,59.09,94.55,N/A,N/A,N/A,118.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.19,88.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.55,94.55,N/A,N/A,N/A,118.19,N/A,94.55,N/A,N/A,N/A,17.73,17.73,N/A,118.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1896,3000000934,STREP B DNA AMP PROBE,,OP,,87653,  ,306,118.19,17.73,17.73,118.19,82.73,N/A,0,57.91,47.37,43.86,76.06,34.39,29.48,36.84,118.19,36.49,33.34,118.19,36.49,66.3,34.39,33.9,118.19,39.3,35.09,118.19,59.09,94.55,51.56,51.56,118.19,118.19,42.11,89.62,34.79,51.59,N/A,34.39,35.09,82.73,92.19,88.64,118.19,68.55,70.91,33.19,70.91,34.39,48.15,70.91,35.09,36.69,28.01,29.48,34.39,30.95,47.37,30.95,79.89,35.08,94.55,94.55,48.15,35.42,49.13,118.19,82.73,94.55,34.39,35.09,34.39,17.73,17.73,52.64,118.19,29.48,29.48,29.48,29.48,30.95,90.53,34.39,35.09,70.18,34.39,118.19,37.98,35.09,34.74,34.39,N/A,N/A,18.45,42.22,79.89,38.6,60.84,37.98,36.11,37.83,0
1/15/2024,CDM,1897,3000000937,INFLUENZA IA W DO,,IP,,87804,  ,306,141.56,21.23,21.23,141.56,99.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.26,N/A,N/A,141.56,N/A,N/A,N/A,70.78,113.25,N/A,N/A,N/A,141.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.42,106.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.25,113.25,N/A,N/A,N/A,141.56,N/A,113.25,N/A,N/A,N/A,21.23,21.23,N/A,141.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1898,3000000937,INFLUENZA IA W DO,,OP,,87804,  ,306,141.56,21.23,6.31,141.56,99.09,16.22,69.36,69.36,22.34,20.69,35.86,16.22,13.9,17.38,72.99,17.21,15.72,67.03,17.21,79.42,16.22,15.99,141.56,18.54,16.55,141.56,70.78,113.25,17.7,17.7,141.56,141.56,19.86,42.26,16.4,24.33,N/A,16.22,16.55,99.1,110.42,106.17,141.56,82.1,84.94,15.65,84.94,16.22,22.71,84.94,16.55,43.94,13.21,13.9,16.22,14.6,22.34,14.6,37.67,16.54,113.25,113.25,22.71,16.71,23.17,141.56,99.09,113.25,16.22,16.55,16.22,21.23,21.23,24.83,141.56,13.9,13.9,13.9,13.9,14.6,42.7,16.22,16.55,33.1,16.22,141.56,17.91,16.55,16.38,16.22,N/A,N/A,6.31,14.43,37.67,18.21,20.8,17.91,17.03,17.84,0
1/15/2024,CDM,1899,3000000938,TRICHOMONAS ASSAY W/OPTIC,,IP,,87808,  ,306,51.5,7.72,7.72,51.5,36.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.02,N/A,N/A,51.5,N/A,N/A,N/A,25.75,41.2,N/A,N/A,N/A,51.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.17,38.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.2,41.2,N/A,N/A,N/A,51.5,N/A,41.2,N/A,N/A,N/A,7.72,7.72,N/A,51.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1900,3000000938,TRICHOMONAS ASSAY W/OPTIC,,OP,,87808,  ,306,51.5,7.72,6.31,51.5,36.05,N/A,0,25.24,20.64,19.11,33.13,14.98,12.84,16.05,51.5,15.9,14.53,51.5,15.9,28.89,14.98,14.77,51.5,17.12,15.29,51.5,25.75,41.2,17.7,17.7,51.5,51.5,18.35,39.03,15.15,22.47,N/A,14.98,15.29,36.05,40.17,38.62,51.5,29.87,30.9,14.46,30.9,14.98,20.97,30.9,15.29,15.99,12.2,12.84,14.98,13.48,20.64,13.48,34.8,15.28,41.2,41.2,20.97,15.43,21.41,51.5,36.05,41.2,14.98,15.29,14.98,7.72,7.72,22.94,51.5,12.84,12.84,12.84,12.84,13.48,39.45,14.98,15.29,30.58,14.98,51.5,16.55,15.29,15.14,14.98,N/A,N/A,6.31,14.43,34.8,16.82,20.8,16.55,15.73,16.48,0
1/15/2024,CDM,1901,3000000939,STREP A ASSAY W/OPTIC,,IP,,87880,  ,306,275.06,41.26,41.26,275.06,192.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187.04,N/A,N/A,275.06,N/A,N/A,N/A,137.53,220.05,N/A,N/A,N/A,275.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.55,206.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,220.05,220.05,N/A,N/A,N/A,275.06,N/A,220.05,N/A,N/A,N/A,41.26,41.26,N/A,275.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1902,3000000939,STREP A ASSAY W/OPTIC,,OP,,87880,  ,306,275.06,41.26,6.31,275.06,192.54,16.2,134.78,134.78,22.32,20.66,35.84,16.2,13.89,17.36,72.9,17.19,15.7,66.95,17.19,154.31,16.2,15.97,275.06,18.51,16.53,275.06,137.53,220.05,17.7,17.7,275.06,275.06,19.84,42.23,16.39,24.3,N/A,16.2,16.53,192.54,214.55,206.3,275.06,159.53,165.04,15.63,165.04,16.2,22.68,165.04,16.53,85.38,13.2,13.89,16.2,14.58,22.32,14.58,37.64,16.52,220.05,220.05,22.68,16.69,23.14,275.06,192.54,220.05,16.2,16.53,16.2,41.26,41.26,24.8,275.06,13.89,13.89,13.89,13.89,14.58,42.65,16.2,16.53,33.06,16.2,275.06,17.89,16.53,16.36,16.2,N/A,N/A,6.31,14.43,37.64,18.18,20.8,17.89,17.01,17.82,0
1/15/2024,CDM,1903,3000000940,AGENT NOS ASSAY W/OPTIC,,IP,,87899,  ,306,61.62,9.24,9.24,61.62,43.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.9,N/A,N/A,61.62,N/A,N/A,N/A,30.81,49.3,N/A,N/A,N/A,61.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.06,46.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.3,49.3,N/A,N/A,N/A,61.62,N/A,49.3,N/A,N/A,N/A,9.24,9.24,N/A,61.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1904,3000000940,AGENT NOS ASSAY W/OPTIC,,OP,,87899,  ,306,61.62,9.24,6.31,61.62,43.13,N/A,0,30.19,21.69,20.09,34.83,15.75,13.5,16.87,61.62,16.71,15.27,61.62,16.71,34.57,15.75,15.52,61.62,18,16.07,61.62,30.81,49.3,17.7,17.7,61.62,61.62,19.28,41.04,15.93,23.63,N/A,15.75,16.07,43.13,48.06,46.22,61.62,35.74,36.97,15.2,36.97,15.75,22.05,36.97,16.07,19.13,12.83,13.5,15.75,14.18,21.69,14.18,36.59,16.07,49.3,49.29,22.05,16.22,22.5,61.62,43.13,49.3,15.75,16.07,15.75,9.24,9.24,24.11,61.62,13.5,13.5,13.5,13.5,14.18,41.46,15.75,16.07,32.14,15.75,61.62,17.39,16.07,15.91,15.75,N/A,N/A,6.31,14.43,36.59,17.68,20.8,17.39,16.54,17.33,0
1/15/2024,CDM,1905,3000000941,SIALIDASE ENZYME ASSAY,,IP,,87905,  ,306,41.16,6.17,6.17,41.16,28.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.99,N/A,N/A,41.16,N/A,N/A,N/A,20.58,32.93,N/A,N/A,N/A,41.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.1,30.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32.93,32.93,N/A,N/A,N/A,41.16,N/A,32.93,N/A,N/A,N/A,6.17,6.17,N/A,41.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1906,3000000941,SIALIDASE ENZYME ASSAY,,OP,,87905,  ,306,41.16,6.17,3.74,41.16,28.81,11.98,20.17,20.17,16.5,15.28,26.47,11.98,10.26,12.83,41.16,12.71,11.61,41.16,12.71,23.09,11.98,11.8,41.16,13.69,12.22,41.16,20.58,32.93,18.08,18.08,41.16,41.16,14.66,31.19,12.11,17.97,N/A,11.98,12.22,28.81,32.1,30.87,41.16,23.87,24.7,11.56,24.7,11.98,16.77,24.7,12.22,12.78,9.75,10.26,11.98,10.78,16.5,10.77,27.8,12.22,32.93,32.93,16.77,12.34,17.11,41.16,28.81,32.93,11.98,12.22,11.98,6.17,6.17,18.33,41.16,10.26,10.26,10.26,10.26,10.77,31.53,11.98,12.22,24.44,11.98,41.16,13.23,12.22,12.1,11.98,N/A,N/A,6.42,3.74,27.8,13.44,21.19,13.23,12.58,13.18,0
1/15/2024,CDM,1907,3000000944,SEMEN; MOTILITY & COUNT,,IP,,89310,  ,300,28.99,4.35,4.35,28.99,20.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.71,N/A,N/A,28.99,N/A,N/A,N/A,14.49,23.19,N/A,N/A,N/A,28.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.61,21.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.19,23.19,N/A,N/A,N/A,28.99,N/A,23.19,N/A,N/A,N/A,4.35,4.35,N/A,28.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1908,3000000944,SEMEN; MOTILITY & COUNT,,OP,,89310,  ,300,28.99,4.35,4.35,28.99,20.29,8.44,14.21,14.21,11.62,10.76,N/A,8.44,N/A,9.04,28.99,8.95,8.18,28.99,8.95,16.26,8.44,N/A,28.99,9.64,8.61,28.99,14.49,23.19,12.7,12.7,28.99,28.99,10.33,7.6,N/A,12.66,N/A,8.44,8.61,20.29,22.61,21.74,28.99,16.81,17.39,8.14,17.39,8.44,11.82,17.39,8.61,9,N/A,N/A,8.44,7.6,11.62,N/A,6.78,8.61,23.19,23.2,11.82,8.69,12.05,28.99,20.29,23.19,8.44,8.61,8.44,4.35,4.35,12.92,28.99,N/A,N/A,N/A,N/A,N/A,22.21,8.44,8.61,17.22,8.44,28.99,9.32,8.61,8.52,8.44,N/A,N/A,4.53,N/A,6.78,9.47,14.92,9.32,8.86,9.28,0
1/15/2024,CDM,1909,3000000945,ROUTINE VENIPUNCTURE,,IP,,36415,  ,300,59.8,8.97,8.97,59.8,41.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.66,N/A,N/A,59.8,N/A,N/A,N/A,29.9,47.84,N/A,N/A,N/A,59.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.64,44.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.84,47.84,N/A,N/A,N/A,59.8,N/A,47.84,N/A,N/A,N/A,8.97,8.97,N/A,59.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1910,3000000945,ROUTINE VENIPUNCTURE,,OP,,36415,  ,300,59.8,8.97,1.08,59.8,41.86,N/A,29.3,0,11.92,11.04,N/A,8.65,N/A,0,0,0,0,0,0,33.55,8.65,N/A,59.8,9.89,8.83,59.8,29.9,47.84,3.08,3.08,59.8,59.8,10.6,15.72,N/A,12.98,N/A,8.65,8.83,41.86,46.64,44.85,59.8,34.68,35.88,8.35,35.88,8.65,12.11,35.88,8.83,18.56,N/A,N/A,8.65,7.79,11.92,N/A,14.01,8.82,47.84,47.84,12.11,8.91,12.36,59.8,41.86,47.84,8.65,8.83,8.65,8.97,8.97,13.25,59.8,N/A,N/A,N/A,N/A,N/A,0,8.65,8.83,17.66,8.65,59.8,8.57,8.83,8.74,8.65,N/A,N/A,1.08,N/A,0,9.71,3.78,8.57,9.08,9.52,0
1/15/2024,CDM,1911,3000000946,URINALYSIS DIPSTICK,,IP,,81002,  ,307,93.96,14.09,14.09,93.96,65.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.89,N/A,N/A,93.96,N/A,N/A,N/A,46.98,75.17,N/A,N/A,N/A,93.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.29,70.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.17,75.17,N/A,N/A,N/A,93.96,N/A,75.17,N/A,N/A,N/A,14.09,14.09,N/A,93.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1912,3000000946,URINALYSIS DIPSTICK,,OP,,81002,  ,307,93.96,14.09,1.35,93.96,65.77,N/A,0,46.04,4.7,4.35,7.53,3.41,2.92,3.65,15.35,3.62,3.31,14.09,3.62,52.71,3.41,3.36,93.96,3.9,3.48,93.96,46.98,75.17,3.85,3.85,93.96,93.96,4.18,8.88,3.45,5.12,N/A,3.41,3.48,65.77,73.29,70.47,93.96,54.5,56.38,3.29,56.38,3.41,4.77,56.38,3.48,29.17,2.77,2.92,3.41,3.07,4.7,3.07,7.91,3.48,75.17,75.17,4.77,3.51,4.87,93.96,65.77,75.17,3.41,3.48,3.41,14.09,14.09,5.22,93.96,2.92,2.92,2.92,2.92,3.07,8.98,3.41,3.48,6.96,3.41,93.96,3.77,3.48,3.45,3.41,N/A,N/A,1.35,3.08,7.91,3.83,4.44,3.77,3.58,3.75,0
1/15/2024,CDM,1913,3000000948,OCCULT BLOOD OTHER SOURCES,,IP,,82271,  ,301,125.69,18.85,18.85,125.69,87.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.47,N/A,N/A,125.69,N/A,N/A,N/A,62.84,100.55,N/A,N/A,N/A,125.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.04,94.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.55,100.55,N/A,N/A,N/A,125.69,N/A,100.55,N/A,N/A,N/A,18.85,18.85,N/A,125.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1914,3000000948,OCCULT BLOOD OTHER SOURCES,,OP,,82271,  ,301,125.69,18.85,1.71,125.69,87.98,5.21,61.59,61.59,7.18,6.65,11.53,5.21,4.47,5.59,23.46,5.53,5.05,21.55,5.53,70.51,5.21,5.14,125.69,5.96,5.32,125.69,62.84,100.55,4.62,4.62,125.69,125.69,6.38,13.59,5.27,7.81,N/A,5.21,5.32,87.98,98.04,94.27,125.69,72.9,75.41,5.03,75.41,5.21,7.29,75.41,5.32,39.01,4.25,4.47,5.21,4.69,7.18,4.69,12.11,5.31,100.55,100.55,7.29,5.37,7.45,125.69,87.98,100.55,5.21,5.32,5.21,18.85,18.85,7.98,125.69,4.47,4.47,4.47,4.47,4.69,13.73,5.21,5.32,10.64,5.21,125.69,5.76,5.32,5.27,5.21,N/A,N/A,1.71,3.92,12.11,5.85,5.65,5.76,5.47,5.73,0
1/15/2024,CDM,1915,3000000950,GLUCOSE; QUAN BLOOD,,IP,,82947,  ,300,252.57,37.89,37.89,252.57,176.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.75,N/A,N/A,252.57,N/A,N/A,N/A,126.28,202.06,N/A,N/A,N/A,252.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197,189.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.06,202.06,N/A,N/A,N/A,252.57,N/A,202.06,N/A,N/A,N/A,37.89,37.89,N/A,252.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1916,3000000950,GLUCOSE; QUAN BLOOD,,OP,,82947,  ,300,252.57,37.89,2.06,252.57,176.8,3.85,123.76,123.76,5.31,4.91,8.51,3.85,3.3,4.13,17.33,4.09,3.73,15.92,4.09,141.69,3.85,3.79,252.57,4.4,3.93,252.57,126.28,202.06,5.77,5.77,252.57,252.57,4.72,10.03,3.89,5.78,N/A,3.85,3.93,176.8,197,189.43,252.57,146.49,151.54,3.72,151.54,3.85,5.39,151.54,3.93,78.4,3.14,3.3,3.85,3.47,5.31,3.47,8.94,3.93,202.06,202.06,5.39,3.97,5.5,252.57,176.8,202.06,3.85,3.93,3.85,37.89,37.89,5.9,252.57,3.3,3.3,3.3,3.3,3.47,10.14,3.85,3.93,7.86,3.85,252.57,4.25,3.93,3.89,3.85,N/A,N/A,2.06,4.73,8.94,4.32,6.8,4.25,4.04,4.24,0
1/15/2024,CDM,1917,3000000952,ACTIVATED COAGULATION TIME,,IP,,85347,  ,305,157.41,23.61,23.61,157.41,110.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.04,N/A,N/A,157.41,N/A,N/A,N/A,78.7,125.93,N/A,N/A,N/A,157.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.78,118.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.93,125.93,N/A,N/A,N/A,157.41,N/A,125.93,N/A,N/A,N/A,23.61,23.61,N/A,157.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1918,3000000952,ACTIVATED COAGULATION TIME,,OP,,85347,  ,305,157.41,23.61,2.24,157.41,110.19,N/A,0,77.13,5.78,5.35,9.29,4.19,3.6,4.49,18.87,4.45,4.07,17.33,4.45,88.31,4.19,4.14,157.41,4.79,4.28,157.41,78.7,125.93,6.15,6.15,157.41,157.41,5.14,10.94,4.25,6.29,N/A,4.19,4.28,110.18,122.78,118.06,157.41,91.3,94.45,4.04,94.45,4.19,5.87,94.45,4.28,48.86,3.42,3.6,4.19,3.77,5.78,3.78,9.76,4.27,125.93,125.93,5.87,4.32,5.99,157.41,110.19,125.93,4.19,4.28,4.19,23.61,23.61,6.42,157.41,3.6,3.6,3.6,3.6,3.78,11.04,4.19,4.28,8.56,4.19,157.41,4.63,4.28,4.24,4.19,N/A,N/A,2.24,5.12,9.76,4.71,7.38,4.63,4.4,4.61,0
1/15/2024,CDM,1919,3000000953,"PROTHROMBIN TIME, FINGERSTICK",,IP,,85610,  ,305,192.09,28.81,28.81,192.09,134.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.62,N/A,N/A,192.09,N/A,N/A,N/A,96.05,153.67,N/A,N/A,N/A,192.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.83,144.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153.67,153.67,N/A,N/A,N/A,192.09,N/A,153.67,N/A,N/A,N/A,28.81,28.81,N/A,192.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,1920,3000000953,"PROTHROMBIN TIME, FINGERSTICK",,OP,,85610,  ,305,192.09,28.81,2.07,192.09,134.46,4.2,94.12,94.12,5.79,5.36,9.29,4.2,3.6,4.5,18.92,4.46,4.08,17.37,4.46,107.76,4.2,4.14,192.09,4.8,4.29,192.09,96.05,153.67,5.77,5.77,192.09,192.09,5.15,10.94,4.25,6.3,N/A,4.2,4.29,134.46,149.83,144.07,192.09,111.41,115.25,4.05,115.25,4.2,5.88,115.25,4.29,59.62,3.42,3.6,4.2,3.78,5.79,3.78,9.76,4.28,153.67,153.67,5.88,4.33,6.01,192.09,134.46,153.67,4.2,4.29,4.2,28.81,28.81,6.44,192.09,3.6,3.6,3.6,3.6,3.78,11.07,4.2,4.29,8.58,4.2,192.09,4.64,4.29,4.25,4.2,N/A,N/A,2.07,4.74,9.76,4.72,6.81,4.64,4.41,4.62,0
