As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Limited/Tiered,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,RI Blue Cross Medicare Advantage,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Medicaid,United Health Secure Horizons,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/10/2024,CDM,6009,3210004769,CATH DIAMOND BCK 1.25MM MICRO,,IP,,C1724,  ,272,9832.16,N/A,786.57,9832.16,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9832.16,N/A,9832.16,5020.3,N/A,N/A,N/A,N/A,N/A,N/A,8374.05,N/A,N/A,N/A,N/A,N/A,N/A,5899.3,N/A,N/A,9832.16,8357.34,N/A,N/A,9832.16,5221.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3932.86,N/A,N/A,N/A,N/A,N/A,N/A,786.57,9832.16,9832.16,N/A,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5637.76
1/10/2024,CDM,6010,3210004769,CATH DIAMOND BCK 1.25MM MICRO,,OP,,C1724,  ,272,9832.16,9832.16,357.82,9832.16,6577.72,2399.05,9832.16,5964.19,6690.78,N/A,6690.78,N/A,N/A,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,357.82,3598.57,431.72,9832.16,9832.16,9832.16,N/A,9832.16,6026.13,N/A,N/A,N/A,N/A,N/A,N/A,7005.41,N/A,N/A,0,0,0,N/A,5800.97,548.68,9832.16,9832.16,8357.34,N/A,N/A,N/A,5221.86,9832.16,9832.16,N/A,N/A,N/A,N/A,N/A,6632.78,7956.18,N/A,N/A,3932.86,N/A,0,0,N/A,9832.16,9832.16,786.57,9832.16,9832.16,N/A,N/A,9832.16,9832.16,N/A,0,N/A,N/A,0,0,0,7374.12,9832.16,9832.16,9832.16,N/A,6893.33,N/A,N/A,N/A,N/A,N/A,4916.08,N/A,N/A,5637.76
1/10/2024,CDM,6011,3210004774,CATH KIT PLEURX PERITONEAL,,IP,,C1729,  ,278,1520.48,N/A,121.64,1520.48,N/A,N/A,1520.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1520.48,N/A,1520.48,776.36,N/A,N/A,N/A,N/A,N/A,N/A,1294.99,N/A,N/A,N/A,N/A,N/A,N/A,912.29,N/A,N/A,1520.48,1292.41,N/A,N/A,1520.48,807.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,608.19,N/A,N/A,N/A,N/A,N/A,N/A,121.64,1520.48,1520.48,N/A,N/A,N/A,1520.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,871.84
1/10/2024,CDM,6012,3210004774,CATH KIT PLEURX PERITONEAL,,OP,,C1729,  ,278,1520.48,1520.48,121.64,1520.48,1017.2,371,1520.48,922.32,1034.69,N/A,1034.69,N/A,N/A,N/A,N/A,1520.48,N/A,N/A,N/A,N/A,357.82,556.5,431.72,1520.48,1520.48,1520.48,N/A,1520.48,931.9,N/A,N/A,N/A,N/A,N/A,N/A,1083.34,N/A,N/A,0,0,0,N/A,897.08,548.68,1520.48,1520.48,1292.41,N/A,N/A,N/A,807.53,1520.48,1520.48,N/A,N/A,N/A,N/A,N/A,1025.72,1230.37,N/A,N/A,608.19,N/A,0,0,N/A,1520.48,1520.48,121.64,1520.48,1520.48,N/A,N/A,1520.48,1520.48,N/A,0,N/A,N/A,0,0,0,1140.36,1520.48,1520.48,1520.48,N/A,1066.01,N/A,N/A,N/A,N/A,N/A,760.24,N/A,N/A,N/A
1/10/2024,CDM,6013,3210004783,COIL 2D HELICAL 9MMX2.7MM,,IP,,,  ,278,179.92,N/A,14.39,179.92,N/A,N/A,179.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.92,N/A,179.92,91.87,N/A,N/A,N/A,N/A,N/A,N/A,153.24,N/A,N/A,N/A,N/A,N/A,N/A,107.95,N/A,N/A,179.92,152.93,N/A,N/A,179.92,95.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.97,N/A,N/A,N/A,N/A,N/A,N/A,14.39,179.92,179.92,N/A,N/A,N/A,179.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.17
1/10/2024,CDM,6014,3210004783,COIL 2D HELICAL 9MMX2.7MM,,OP,,,  ,278,179.92,179.92,14.39,548.68,120.37,43.9,179.92,109.14,122.44,N/A,122.44,N/A,N/A,N/A,N/A,179.92,N/A,N/A,N/A,N/A,357.82,65.85,431.72,179.92,179.92,179.92,N/A,179.92,110.27,N/A,N/A,N/A,N/A,N/A,N/A,128.19,N/A,N/A,0,0,0,N/A,106.15,548.68,179.92,179.92,152.93,N/A,N/A,N/A,95.56,179.92,179.92,N/A,N/A,N/A,N/A,N/A,121.37,145.59,N/A,N/A,71.97,N/A,0,0,N/A,179.92,179.92,14.39,179.92,179.92,N/A,N/A,179.92,179.92,N/A,0,N/A,N/A,0,0,0,134.94,179.92,179.92,179.92,N/A,126.14,N/A,N/A,N/A,N/A,N/A,89.96,N/A,N/A,N/A
1/10/2024,CDM,6015,3210004784,STENT VIABAHN VBX 11X39MMX135,,IP,,C1874,  ,278,8485.36,N/A,678.83,8485.36,N/A,N/A,8485.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8485.36,N/A,8485.36,4332.62,N/A,N/A,N/A,N/A,N/A,N/A,7226.98,N/A,N/A,N/A,N/A,N/A,N/A,5091.22,N/A,N/A,8485.36,7212.56,N/A,N/A,8485.36,4506.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3394.14,N/A,N/A,N/A,N/A,N/A,N/A,678.83,8485.36,8485.36,N/A,N/A,N/A,8485.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4865.51
1/10/2024,CDM,6016,3210004784,STENT VIABAHN VBX 11X39MMX135,,OP,,C1874,  ,278,8485.36,8485.36,357.82,8485.36,5676.71,2070.43,8485.36,5147.22,5774.29,N/A,5774.29,N/A,N/A,N/A,N/A,8485.36,N/A,N/A,N/A,N/A,357.82,3105.64,431.72,8485.36,8485.36,8485.36,N/A,8485.36,5200.68,N/A,N/A,N/A,N/A,N/A,N/A,6045.82,N/A,N/A,0,0,0,N/A,5006.36,548.68,8485.36,8485.36,7212.56,N/A,N/A,N/A,4506.57,8485.36,8485.36,N/A,N/A,N/A,N/A,N/A,5724.22,6866.35,N/A,N/A,3394.14,N/A,0,0,N/A,8485.36,8485.36,678.83,8485.36,8485.36,N/A,N/A,8485.36,8485.36,N/A,0,N/A,N/A,0,0,0,6364.02,8485.36,8485.36,8485.36,N/A,5949.09,N/A,N/A,N/A,N/A,N/A,4242.68,N/A,N/A,N/A
1/10/2024,CDM,6017,3210004786,NEPHROSTOMY CATH 8FR,,IP,,C1729,  ,272,429.52,N/A,34.36,429.52,N/A,N/A,429.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,429.52,N/A,429.52,219.31,N/A,N/A,N/A,N/A,N/A,N/A,365.82,N/A,N/A,N/A,N/A,N/A,N/A,257.71,N/A,N/A,429.52,365.09,N/A,N/A,429.52,228.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.81,N/A,N/A,N/A,N/A,N/A,N/A,34.36,429.52,429.52,N/A,N/A,N/A,429.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.29
1/10/2024,CDM,6018,3210004786,NEPHROSTOMY CATH 8FR,,OP,,C1729,  ,272,429.52,429.52,34.36,548.68,287.35,104.8,429.52,260.55,292.29,N/A,292.29,N/A,N/A,N/A,N/A,429.52,N/A,N/A,N/A,N/A,357.82,157.2,431.72,429.52,429.52,429.52,N/A,429.52,263.25,N/A,N/A,N/A,N/A,N/A,N/A,306.03,N/A,N/A,0,0,0,N/A,253.42,548.68,429.52,429.52,365.09,N/A,N/A,N/A,228.12,429.52,429.52,N/A,N/A,N/A,N/A,N/A,289.75,347.57,N/A,N/A,171.81,N/A,0,0,N/A,429.52,429.52,34.36,429.52,429.52,N/A,N/A,429.52,429.52,N/A,0,N/A,N/A,0,0,0,322.14,429.52,429.52,429.52,N/A,301.14,N/A,N/A,N/A,N/A,N/A,214.76,N/A,N/A,246.29
1/10/2024,CDM,6019,3210004787,NEEDLE CHIBA 22GX6IN,,IP,,,  ,272,30.36,N/A,2.43,30.36,N/A,N/A,30.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.36,N/A,30.36,15.5,N/A,N/A,N/A,N/A,N/A,N/A,25.86,N/A,N/A,N/A,N/A,N/A,N/A,18.22,N/A,N/A,30.36,25.81,N/A,N/A,30.36,16.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.14,N/A,N/A,N/A,N/A,N/A,N/A,2.43,30.36,30.36,N/A,N/A,N/A,30.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.41
1/10/2024,CDM,6020,3210004787,NEEDLE CHIBA 22GX6IN,,OP,,,  ,272,30.36,30.36,2.43,548.68,20.31,7.41,30.36,18.42,20.66,N/A,20.66,N/A,N/A,N/A,N/A,30.36,N/A,N/A,N/A,N/A,357.82,11.11,431.72,30.36,30.36,30.36,N/A,30.36,18.61,N/A,N/A,N/A,N/A,N/A,N/A,21.63,N/A,N/A,0,0,0,N/A,17.91,548.68,30.36,30.36,25.81,N/A,N/A,N/A,16.12,30.36,30.36,N/A,N/A,N/A,N/A,N/A,20.48,24.57,N/A,N/A,12.14,N/A,0,0,N/A,30.36,30.36,2.43,30.36,30.36,N/A,N/A,30.36,30.36,N/A,0,N/A,N/A,0,0,0,22.77,30.36,30.36,30.36,N/A,21.29,N/A,N/A,N/A,N/A,N/A,15.18,N/A,N/A,17.41
1/10/2024,CDM,6021,3210004788,PLEURX DRAIN 1000 ML KIT,,IP,,,  ,272,165.08,N/A,13.21,165.08,N/A,N/A,165.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.08,N/A,165.08,84.29,N/A,N/A,N/A,N/A,N/A,N/A,140.6,N/A,N/A,N/A,N/A,N/A,N/A,99.05,N/A,N/A,165.08,140.32,N/A,N/A,165.08,87.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.03,N/A,N/A,N/A,N/A,N/A,N/A,13.21,165.08,165.08,N/A,N/A,N/A,165.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.66
1/10/2024,CDM,6022,3210004788,PLEURX DRAIN 1000 ML KIT,,OP,,,  ,272,165.08,165.08,13.21,548.68,110.44,40.28,165.08,100.14,112.34,N/A,112.34,N/A,N/A,N/A,N/A,165.08,N/A,N/A,N/A,N/A,357.82,60.42,431.72,165.08,165.08,165.08,N/A,165.08,101.18,N/A,N/A,N/A,N/A,N/A,N/A,117.62,N/A,N/A,0,0,0,N/A,97.4,548.68,165.08,165.08,140.32,N/A,N/A,N/A,87.67,165.08,165.08,N/A,N/A,N/A,N/A,N/A,111.36,133.58,N/A,N/A,66.03,N/A,0,0,N/A,165.08,165.08,13.21,165.08,165.08,N/A,N/A,165.08,165.08,N/A,0,N/A,N/A,0,0,0,123.81,165.08,165.08,165.08,N/A,115.74,N/A,N/A,N/A,N/A,N/A,82.54,N/A,N/A,94.66
1/10/2024,CDM,6023,3210004793,CATH DBP 2.0 SOLID ATHER,,IP,,,  ,272,9832.16,N/A,786.57,9832.16,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9832.16,N/A,9832.16,5020.3,N/A,N/A,N/A,N/A,N/A,N/A,8374.05,N/A,N/A,N/A,N/A,N/A,N/A,5899.3,N/A,N/A,9832.16,8357.34,N/A,N/A,9832.16,5221.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3932.86,N/A,N/A,N/A,N/A,N/A,N/A,786.57,9832.16,9832.16,N/A,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5637.76
1/10/2024,CDM,6024,3210004793,CATH DBP 2.0 SOLID ATHER,,OP,,,  ,272,9832.16,9832.16,357.82,9832.16,6577.72,2399.05,9832.16,5964.19,6690.78,N/A,6690.78,N/A,N/A,N/A,N/A,9832.16,N/A,N/A,N/A,N/A,357.82,3598.57,431.72,9832.16,9832.16,9832.16,N/A,9832.16,6026.13,N/A,N/A,N/A,N/A,N/A,N/A,7005.41,N/A,N/A,0,0,0,N/A,5800.97,548.68,9832.16,9832.16,8357.34,N/A,N/A,N/A,5221.86,9832.16,9832.16,N/A,N/A,N/A,N/A,N/A,6632.78,7956.18,N/A,N/A,3932.86,N/A,0,0,N/A,9832.16,9832.16,786.57,9832.16,9832.16,N/A,N/A,9832.16,9832.16,N/A,0,N/A,N/A,0,0,0,7374.12,9832.16,9832.16,9832.16,N/A,6893.33,N/A,N/A,N/A,N/A,N/A,4916.08,N/A,N/A,5637.76
1/10/2024,CDM,6025,3210004801,FILTR IVC CEL PLAT NAV JUG UNI,,IP,,C1880,  ,278,2340,N/A,187.2,2340,N/A,N/A,2340,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2340,N/A,2340,1194.8,N/A,N/A,N/A,N/A,N/A,N/A,1992.98,N/A,N/A,N/A,N/A,N/A,N/A,1404,N/A,N/A,2340,1989,N/A,N/A,2340,1242.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936,N/A,N/A,N/A,N/A,N/A,N/A,187.2,2340,2340,N/A,N/A,N/A,2340,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1341.76
1/10/2024,CDM,6026,3210004801,FILTR IVC CEL PLAT NAV JUG UNI,,OP,,C1880,  ,278,2340,2340,187.2,2340,1565.46,570.96,2340,1419.44,1592.37,N/A,1592.37,N/A,N/A,N/A,N/A,2340,N/A,N/A,N/A,N/A,357.82,856.44,431.72,2340,2340,2340,N/A,2340,1434.19,N/A,N/A,N/A,N/A,N/A,N/A,1667.25,N/A,N/A,0,0,0,N/A,1380.6,548.68,2340,2340,1989,N/A,N/A,N/A,1242.77,2340,2340,N/A,N/A,N/A,N/A,N/A,1578.56,1893.53,N/A,N/A,936,N/A,0,0,N/A,2340,2340,187.2,2340,2340,N/A,N/A,2340,2340,N/A,0,N/A,N/A,0,0,0,1755,2340,2340,2340,N/A,1640.57,N/A,N/A,N/A,N/A,N/A,1170,N/A,N/A,N/A
1/10/2024,CDM,6027,3210004838,EV3 SPIDER FXEMB DEV 4.0MM,,IP,,C1884,  ,272,5096,N/A,407.68,5096,N/A,N/A,5096,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5096,N/A,5096,2602.02,N/A,N/A,N/A,N/A,N/A,N/A,4340.26,N/A,N/A,N/A,N/A,N/A,N/A,3057.6,N/A,N/A,5096,4331.6,N/A,N/A,5096,2706.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2038.4,N/A,N/A,N/A,N/A,N/A,N/A,407.68,5096,5096,N/A,N/A,N/A,5096,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2922.05
1/10/2024,CDM,6028,3210004838,EV3 SPIDER FXEMB DEV 4.0MM,,OP,,C1884,  ,272,5096,5096,357.82,5096,3409.22,1243.42,5096,3091.23,3467.83,N/A,3467.83,N/A,N/A,N/A,N/A,5096,N/A,N/A,N/A,N/A,357.82,1865.14,431.72,5096,5096,5096,N/A,5096,3123.34,N/A,N/A,N/A,N/A,N/A,N/A,3630.9,N/A,N/A,0,0,0,N/A,3006.64,548.68,5096,5096,4331.6,N/A,N/A,N/A,2706.49,5096,5096,N/A,N/A,N/A,N/A,N/A,3437.76,4123.68,N/A,N/A,2038.4,N/A,0,0,N/A,5096,5096,407.68,5096,5096,N/A,N/A,5096,5096,N/A,0,N/A,N/A,0,0,0,3822,5096,5096,5096,N/A,3572.81,N/A,N/A,N/A,N/A,N/A,2548,N/A,N/A,2922.05
1/10/2024,CDM,6029,3210004839,CLOSURE DEVICE 5FR MYNX MX5000,,IP,,,  ,278,239.2,N/A,19.14,239.2,N/A,N/A,239.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.2,N/A,239.2,122.14,N/A,N/A,N/A,N/A,N/A,N/A,203.73,N/A,N/A,N/A,N/A,N/A,N/A,143.52,N/A,N/A,239.2,203.32,N/A,N/A,239.2,127.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.68,N/A,N/A,N/A,N/A,N/A,N/A,19.14,239.2,239.2,N/A,N/A,N/A,239.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.16
1/10/2024,CDM,6030,3210004839,CLOSURE DEVICE 5FR MYNX MX5000,,OP,,,  ,278,239.2,239.2,19.14,548.68,160.02,58.36,239.2,145.1,162.78,N/A,162.78,N/A,N/A,N/A,N/A,239.2,N/A,N/A,N/A,N/A,357.82,87.55,431.72,239.2,239.2,239.2,N/A,239.2,146.61,N/A,N/A,N/A,N/A,N/A,N/A,170.43,N/A,N/A,0,0,0,N/A,141.13,548.68,239.2,239.2,203.32,N/A,N/A,N/A,127.04,239.2,239.2,N/A,N/A,N/A,N/A,N/A,161.36,193.56,N/A,N/A,95.68,N/A,0,0,N/A,239.2,239.2,19.14,239.2,239.2,N/A,N/A,239.2,239.2,N/A,0,N/A,N/A,0,0,0,179.4,239.2,239.2,239.2,N/A,167.7,N/A,N/A,N/A,N/A,N/A,119.6,N/A,N/A,N/A
1/10/2024,CDM,6031,3210004845,STENT URET 28CM 8.5FR ULTH,,IP,,C2625,  ,278,228.8,N/A,18.3,228.8,N/A,N/A,228.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,228.8,N/A,228.8,116.83,N/A,N/A,N/A,N/A,N/A,N/A,194.87,N/A,N/A,N/A,N/A,N/A,N/A,137.28,N/A,N/A,228.8,194.48,N/A,N/A,228.8,121.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.52,N/A,N/A,N/A,N/A,N/A,N/A,18.3,228.8,228.8,N/A,N/A,N/A,228.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.19
1/10/2024,CDM,6032,3210004845,STENT URET 28CM 8.5FR ULTH,,OP,,C2625,  ,278,228.8,228.8,18.3,548.68,153.07,55.83,228.8,138.79,155.7,N/A,155.7,N/A,N/A,N/A,N/A,228.8,N/A,N/A,N/A,N/A,357.82,83.74,431.72,228.8,228.8,228.8,N/A,228.8,140.23,N/A,N/A,N/A,N/A,N/A,N/A,163.02,N/A,N/A,0,0,0,N/A,134.99,548.68,228.8,228.8,194.48,N/A,N/A,N/A,121.52,228.8,228.8,N/A,N/A,N/A,N/A,N/A,154.35,185.14,N/A,N/A,91.52,N/A,0,0,N/A,228.8,228.8,18.3,228.8,228.8,N/A,N/A,228.8,228.8,N/A,0,N/A,N/A,0,0,0,171.6,228.8,228.8,228.8,N/A,160.41,N/A,N/A,N/A,N/A,N/A,114.4,N/A,N/A,N/A
1/10/2024,CDM,6033,3210004851,CATH ANGIO .035IN VERT CRV 5FR,,IP,,C1887,  ,272,31.2,N/A,2.5,31.2,N/A,N/A,31.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.2,N/A,31.2,15.93,N/A,N/A,N/A,N/A,N/A,N/A,26.57,N/A,N/A,N/A,N/A,N/A,N/A,18.72,N/A,N/A,31.2,26.52,N/A,N/A,31.2,16.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.48,N/A,N/A,N/A,N/A,N/A,N/A,2.5,31.2,31.2,N/A,N/A,N/A,31.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.89
1/10/2024,CDM,6034,3210004851,CATH ANGIO .035IN VERT CRV 5FR,,OP,,C1887,  ,272,31.2,31.2,2.5,548.68,20.87,7.61,31.2,18.93,21.23,N/A,21.23,N/A,N/A,N/A,N/A,31.2,N/A,N/A,N/A,N/A,357.82,11.42,431.72,31.2,31.2,31.2,N/A,31.2,19.12,N/A,N/A,N/A,N/A,N/A,N/A,22.23,N/A,N/A,0,0,0,N/A,18.41,548.68,31.2,31.2,26.52,N/A,N/A,N/A,16.57,31.2,31.2,N/A,N/A,N/A,N/A,N/A,21.05,25.25,N/A,N/A,12.48,N/A,0,0,N/A,31.2,31.2,2.5,31.2,31.2,N/A,N/A,31.2,31.2,N/A,0,N/A,N/A,0,0,0,23.4,31.2,31.2,31.2,N/A,21.87,N/A,N/A,N/A,N/A,N/A,15.6,N/A,N/A,17.89
1/10/2024,CDM,6035,3210004882,CATH INFUS 100CM 5FR 20CM,,IP,,C1751,  ,272,374.4,N/A,29.95,374.4,N/A,N/A,374.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,374.4,N/A,374.4,191.17,N/A,N/A,N/A,N/A,N/A,N/A,318.88,N/A,N/A,N/A,N/A,N/A,N/A,224.64,N/A,N/A,374.4,318.24,N/A,N/A,374.4,198.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.76,N/A,N/A,N/A,N/A,N/A,N/A,29.95,374.4,374.4,N/A,N/A,N/A,374.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,214.68
1/10/2024,CDM,6036,3210004882,CATH INFUS 100CM 5FR 20CM,,OP,,C1751,  ,272,374.4,374.4,29.95,548.68,250.47,91.35,374.4,227.11,254.78,N/A,254.78,N/A,N/A,N/A,N/A,374.4,N/A,N/A,N/A,N/A,357.82,137.03,431.72,374.4,374.4,374.4,N/A,374.4,229.47,N/A,N/A,N/A,N/A,N/A,N/A,266.76,N/A,N/A,0,0,0,N/A,220.9,548.68,374.4,374.4,318.24,N/A,N/A,N/A,198.84,374.4,374.4,N/A,N/A,N/A,N/A,N/A,252.57,302.96,N/A,N/A,149.76,N/A,0,0,N/A,374.4,374.4,29.95,374.4,374.4,N/A,N/A,374.4,374.4,N/A,0,N/A,N/A,0,0,0,280.8,374.4,374.4,374.4,N/A,262.49,N/A,N/A,N/A,N/A,N/A,187.2,N/A,N/A,214.68
