As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,2764,3000005003,RL VITAMIN C,,IP,,82180,  ,301,33.31,5,5,33.31,23.95,N/A,8.89,11.23,N/A,N/A,N/A,N/A,N/A,N/A,23.32,N/A,17.12,0,0,N/A,33.31,N/A,16.66,N/A,23.32,N/A,N/A,N/A,N/A,N/A,21.65,26.65,28.31,N/A,N/A,N/A,26.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.64,N/A,N/A,N/A,N/A,16.66,5,5,33.31,N/A,N/A,N/A,N/A,N/A,N/A,13.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2765,3000005003,RL VITAMIN C,,OP,,82180,  ,301,33.31,5,5,36.07,23.95,9.69,8.89,11.23,23.32,34.32,25.71,32.34,33.31,33.31,23.32,9.89,17.12,16.12,10.09,16.66,33.31,14.54,16.66,16.66,23.32,23.32,11.37,8.73,36.07,9.69,20.65,24.98,28.31,33.31,9.35,33.31,24.98,9.89,8.31,9.69,28.25,8.73,9.88,13.35,31.64,13.57,13.35,23.38,9.69,16.66,5,5,33.31,8.31,8.31,34.32,9.69,9.89,19.78,13.32,9.69,10.7,9.89,9.69,20.12,17.22,9.69,14.99,10.66,0
1/14/2024,CDM,2766,3000005005,RL BETA-2-MICROGLOBULIN,,IP,,82232,  ,301,95.41,14.31,14.31,95.41,68.6,N/A,25.47,32.15,N/A,N/A,N/A,N/A,N/A,N/A,66.79,N/A,49.04,0,0,N/A,95.41,N/A,47.7,N/A,66.79,N/A,N/A,N/A,N/A,N/A,62.02,76.33,81.1,N/A,N/A,N/A,76.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.64,N/A,N/A,N/A,N/A,47.7,14.31,14.31,95.41,N/A,N/A,N/A,N/A,N/A,N/A,38.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2767,3000005005,RL BETA-2-MICROGLOBULIN,,OP,,82232,  ,301,95.41,14.31,13.59,95.41,68.6,15.86,25.47,32.15,66.79,56.13,42.07,52.91,55.98,58.09,66.79,16.18,49.04,46.18,28.91,47.7,95.41,23.79,47.7,47.7,66.79,66.78,18.61,14.27,58.98,15.86,59.15,71.56,81.1,95.41,15.3,95.41,71.56,16.18,13.59,15.86,46.24,14.27,16.18,21.84,90.64,22.2,21.84,66.98,15.86,47.7,14.31,14.31,95.41,13.59,13.59,56.13,15.86,16.18,32.36,38.16,15.86,17.51,16.18,15.86,57.63,49.33,15.86,42.93,17.45,0
1/14/2024,CDM,2768,3000005006,"RL BILE ACIDS, TOTAL",,IP,,82239,  ,301,282.56,42.38,42.38,282.56,203.16,N/A,75.44,95.22,N/A,N/A,N/A,N/A,N/A,N/A,197.79,N/A,145.24,0,0,N/A,282.56,N/A,141.28,N/A,197.79,N/A,N/A,N/A,N/A,N/A,183.66,226.05,240.18,N/A,N/A,N/A,226.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,268.43,N/A,N/A,N/A,N/A,141.28,42.38,42.38,282.56,N/A,N/A,N/A,N/A,N/A,N/A,113.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2769,3000005006,"RL BILE ACIDS, TOTAL",,OP,,82239,  ,301,282.56,42.38,14.38,282.56,203.16,16.78,75.44,95.22,197.79,59.39,44.51,55.98,59.24,61.46,197.79,17.12,145.24,136.76,85.62,141.28,282.56,25.17,141.28,141.28,197.79,197.79,19.69,15.1,62.41,16.78,175.19,211.92,240.18,282.56,16.19,101.52,211.92,17.12,14.38,16.78,48.95,15.1,17.12,23.11,268.43,23.49,23.11,198.36,16.78,141.28,42.38,42.38,282.56,14.38,14.38,59.39,16.78,17.12,34.24,113.02,16.78,18.53,17.12,16.78,170.67,146.08,16.78,127.15,18.46,0
1/14/2024,CDM,2770,3000005007,RL BIOTINIDASE (S),,IP,,82261,  ,301,47.08,7.06,7.06,47.08,33.85,N/A,12.57,15.87,N/A,N/A,N/A,N/A,N/A,N/A,32.96,N/A,24.2,0,0,N/A,47.08,N/A,23.54,N/A,32.96,N/A,N/A,N/A,N/A,N/A,30.6,37.66,40.02,N/A,N/A,N/A,37.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.73,N/A,N/A,N/A,N/A,23.54,7.06,7.06,47.08,N/A,N/A,N/A,N/A,N/A,N/A,18.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2771,3000005007,RL BIOTINIDASE (S),,OP,,82261,  ,301,47.08,7.06,7.06,61.5,33.85,16.53,12.57,15.87,32.96,58.52,43.86,47.08,47.08,47.08,32.96,16.87,24.2,22.79,14.27,23.54,47.08,24.8,23.54,23.54,32.96,32.95,19.4,14.88,61.5,16.53,29.19,35.31,40.02,47.08,15.95,47.08,35.31,16.87,14.17,16.53,48.2,14.88,16.86,22.77,44.73,23.14,22.77,33.05,16.53,23.54,7.06,7.06,47.08,14.17,14.17,58.52,16.53,16.87,33.74,18.83,16.53,18.26,16.87,16.53,28.44,24.34,16.53,21.19,18.18,0
1/14/2024,CDM,2772,3000005008,RL BLOOD FECAL IMMUNO,,IP,,82274,  ,300,53.62,8.04,8.04,53.62,38.55,N/A,14.32,18.07,N/A,N/A,N/A,N/A,N/A,N/A,37.53,N/A,27.56,0,0,N/A,53.62,N/A,26.81,N/A,37.53,N/A,N/A,N/A,N/A,N/A,34.85,42.9,45.58,N/A,N/A,N/A,42.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.94,N/A,N/A,N/A,N/A,26.81,8.04,8.04,53.62,N/A,N/A,N/A,N/A,N/A,N/A,21.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2773,3000005008,RL BLOOD FECAL IMMUNO,,OP,,82274,  ,300,53.62,8.04,8.04,58.03,38.55,15.6,14.32,18.07,37.53,55.22,41.39,52.06,53.62,53.62,37.53,15.92,27.56,25.95,16.25,26.81,53.62,23.4,26.81,26.81,37.53,37.54,18.31,14.04,58.03,15.6,33.24,40.21,45.58,53.62,15.05,53.62,40.21,15.92,13.37,15.6,45.46,14.04,15.91,21.49,50.94,21.84,21.49,37.64,15.6,26.81,8.04,8.04,53.62,13.37,13.37,55.22,15.6,15.92,31.84,21.45,15.6,17.23,15.92,15.6,32.39,27.72,15.6,24.13,17.16,0
1/14/2024,CDM,2774,3000005009,RL CADMIUM,,IP,,82300,  ,301,116.79,17.52,17.52,116.79,83.97,N/A,31.18,39.36,N/A,N/A,N/A,N/A,N/A,N/A,81.75,N/A,60.03,0,0,N/A,116.79,N/A,58.4,N/A,81.75,N/A,N/A,N/A,N/A,N/A,75.91,93.43,99.27,N/A,N/A,N/A,93.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.95,N/A,N/A,N/A,N/A,58.4,17.52,17.52,116.79,N/A,N/A,N/A,N/A,N/A,N/A,46.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2775,3000005009,RL CADMIUM,,OP,,82300,  ,301,116.79,17.52,17.52,116.79,83.97,23.17,31.18,39.36,81.75,82.02,61.46,77.3,81.79,84.87,81.75,23.64,60.03,56.53,35.39,58.4,116.79,34.76,58.4,58.4,81.75,81.76,27.19,20.85,86.19,23.17,72.41,87.59,99.27,116.79,22.36,116.79,87.59,23.64,19.86,23.17,66.13,20.85,23.63,31.91,110.95,32.44,31.91,81.99,23.17,58.4,17.52,17.52,116.79,19.86,19.86,82.02,23.17,23.64,47.28,46.72,23.17,25.59,23.64,23.17,70.54,60.38,23.17,52.56,25.49,0
1/14/2024,CDM,2776,3000005010,"RL VITAMIN D, 25-HYDROXY",,IP,,82306,  ,301,553.2,82.98,82.98,553.2,397.75,N/A,147.7,186.43,N/A,N/A,N/A,N/A,N/A,N/A,387.24,N/A,284.34,0,0,N/A,553.2,N/A,276.6,N/A,387.24,N/A,N/A,N/A,N/A,N/A,359.58,442.56,470.22,N/A,N/A,N/A,442.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525.54,N/A,N/A,N/A,N/A,276.6,82.98,82.98,553.2,N/A,N/A,N/A,N/A,N/A,N/A,221.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2777,3000005010,"RL VITAMIN D, 25-HYDROXY",,OP,,82306,  ,301,553.2,82.98,24.86,553.2,397.75,29.01,147.7,186.43,387.24,102.67,76.96,96.79,102.42,106.26,387.24,29.6,284.34,267.75,167.62,276.6,553.2,43.52,276.6,276.6,387.24,387.24,34.04,26.1,107.89,29.01,342.98,414.9,470.22,553.2,27.99,175.53,414.9,29.6,24.86,29.01,84.61,26.1,29.59,39.96,525.54,40.61,39.96,388.35,29.01,276.6,82.98,82.98,553.2,24.86,24.86,102.67,29.01,29.6,59.2,221.28,29.01,32.04,29.6,29.01,334.13,286,29.01,248.94,31.91,0
1/14/2024,CDM,2778,3000005011,RL CALCITONIN,,IP,,82308,  ,301,689.24,103.39,103.39,689.24,495.56,N/A,184.03,232.27,N/A,N/A,N/A,N/A,N/A,N/A,482.47,N/A,354.27,0,0,N/A,689.24,N/A,344.62,N/A,482.47,N/A,N/A,N/A,N/A,N/A,448.01,551.39,585.85,N/A,N/A,N/A,551.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654.78,N/A,N/A,N/A,N/A,344.62,103.39,103.39,689.24,N/A,N/A,N/A,N/A,N/A,N/A,275.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2779,3000005011,RL CALCITONIN,,OP,,82308,  ,301,689.24,103.39,22.5,689.24,495.56,26.25,184.03,232.27,482.47,92.93,69.65,87.6,92.69,96.18,482.47,26.79,354.27,333.59,208.84,344.62,689.24,39.38,344.62,344.62,482.47,482.47,30.81,23.63,97.65,26.25,427.33,516.93,585.85,689.24,25.33,158.86,516.93,26.79,22.5,26.25,76.55,23.63,26.78,36.17,654.78,36.75,36.17,483.85,26.25,344.62,103.39,103.39,689.24,22.5,22.5,92.93,26.25,26.79,53.58,275.7,26.25,28.99,26.79,26.25,416.3,356.34,26.25,310.16,28.88,0
1/14/2024,CDM,2780,3000005012,RL CALCIUM,,IP,,82310,  ,300,403.11,60.47,60.47,403.11,289.84,N/A,107.63,135.85,N/A,N/A,N/A,N/A,N/A,N/A,282.18,N/A,207.2,0,0,N/A,403.11,N/A,201.56,N/A,282.18,N/A,N/A,N/A,N/A,N/A,262.02,322.49,342.64,N/A,N/A,N/A,322.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,382.95,N/A,N/A,N/A,N/A,201.56,60.47,60.47,403.11,N/A,N/A,N/A,N/A,N/A,N/A,161.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2781,3000005012,RL CALCIUM,,OP,,82310,  ,300,403.11,60.47,4.33,403.11,289.84,5.06,107.63,135.85,282.18,17.88,13.42,16.87,17.85,18.52,282.18,5.16,207.2,195.11,122.14,201.56,403.11,7.59,201.56,201.56,282.18,282.17,5.93,4.55,18.79,5.06,249.93,302.33,342.64,403.11,4.88,30.6,302.33,5.16,4.33,5.06,14.74,4.55,5.16,6.97,382.95,7.08,6.97,282.98,5.06,201.56,60.47,60.47,403.11,4.33,4.33,17.88,5.06,5.16,10.32,161.24,5.06,5.58,5.16,5.06,243.48,208.41,5.06,181.4,5.57,0
1/14/2024,CDM,2782,3000005013,"RL CALCIUM, IONIZED",,IP,,82330,  ,300,284.65,42.7,42.7,284.65,204.66,N/A,76,95.93,N/A,N/A,N/A,N/A,N/A,N/A,199.26,N/A,146.31,0,0,N/A,284.65,N/A,142.32,N/A,199.26,N/A,N/A,N/A,N/A,N/A,185.02,227.72,241.95,N/A,N/A,N/A,227.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270.42,N/A,N/A,N/A,N/A,142.32,42.7,42.7,284.65,N/A,N/A,N/A,N/A,N/A,N/A,113.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2783,3000005013,"RL CALCIUM, IONIZED",,OP,,82330,  ,300,284.65,42.7,11.49,284.65,204.66,13.41,76,95.93,199.25,47.45,35.57,44.73,47.33,49.11,199.26,13.68,146.31,137.77,86.25,142.32,284.65,20.12,142.32,142.32,199.26,199.25,15.73,12.06,49.87,13.41,176.48,213.49,241.95,284.65,12.94,81.12,213.49,13.68,11.49,13.41,39.06,12.06,13.68,18.47,270.42,18.77,18.47,199.82,13.41,142.32,42.7,42.7,284.65,11.49,11.49,47.45,13.41,13.68,27.36,113.86,13.41,14.81,13.68,13.41,171.93,147.16,13.41,128.09,14.75,0
1/14/2024,CDM,2784,3000005014,RL CALCIUM (U),,IP,,82340,  ,301,25.81,3.87,3.87,25.81,18.56,N/A,6.89,8.7,N/A,N/A,N/A,N/A,N/A,N/A,18.07,N/A,13.27,0,0,N/A,25.81,N/A,12.9,N/A,18.07,N/A,N/A,N/A,N/A,N/A,16.78,20.65,21.94,N/A,N/A,N/A,20.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.52,N/A,N/A,N/A,N/A,12.9,3.87,3.87,25.81,N/A,N/A,N/A,N/A,N/A,N/A,10.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2785,3000005014,RL CALCIUM (U),,OP,,82340,  ,301,25.81,3.87,3.87,25.81,18.56,5.91,6.89,8.7,18.07,20.94,15.68,19.72,20.86,21.65,18.07,6.03,13.27,12.49,7.82,12.9,25.81,8.87,12.9,12.9,18.07,18.07,6.93,5.32,22,5.91,16,19.36,21.94,25.81,5.7,25.81,19.36,6.03,5.07,5.91,17.24,5.32,6.03,8.14,24.52,8.27,8.14,18.12,5.91,12.9,3.87,3.87,25.81,5.07,5.07,20.94,5.91,6.03,12.06,10.32,5.91,6.53,6.03,5.91,15.59,13.34,5.91,11.61,6.5,0
1/14/2024,CDM,2786,3000005015,RL STONE ANALYSIS,,IP,,82365,  ,301,43.45,6.52,6.52,43.45,31.24,N/A,11.6,14.64,N/A,N/A,N/A,N/A,N/A,N/A,30.42,N/A,22.33,0,0,N/A,43.45,N/A,21.72,N/A,30.42,N/A,N/A,N/A,N/A,N/A,28.24,34.76,36.93,N/A,N/A,N/A,34.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.28,N/A,N/A,N/A,N/A,21.73,6.52,6.52,43.45,N/A,N/A,N/A,N/A,N/A,N/A,17.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2787,3000005015,RL STONE ANALYSIS,,OP,,82365,  ,301,43.45,6.52,6.52,47.05,31.24,12.64,11.6,14.64,30.41,44.77,33.54,42.18,43.45,43.45,30.42,12.9,22.33,21.03,13.17,21.73,43.45,18.96,21.72,21.73,30.42,30.42,14.83,11.38,47.05,12.64,26.94,32.59,36.93,43.45,12.2,43.45,32.59,12.9,10.84,12.64,36.86,11.38,12.89,17.42,41.28,17.7,17.42,30.5,12.64,21.73,6.52,6.52,43.45,10.84,10.84,44.77,12.64,12.9,25.8,17.38,12.64,13.96,12.9,12.64,26.24,22.46,12.64,19.55,13.9,0
1/14/2024,CDM,2788,3000005016,RL CARB DEFICIENT TRANSRERRIN,,IP,,82373,  ,301,60.83,9.12,9.12,60.83,43.74,N/A,16.24,20.5,N/A,N/A,N/A,N/A,N/A,N/A,42.58,N/A,31.27,0,0,N/A,60.83,N/A,30.42,N/A,42.58,N/A,N/A,N/A,N/A,N/A,39.54,48.66,51.71,N/A,N/A,N/A,48.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.79,N/A,N/A,N/A,N/A,30.41,9.12,9.12,60.83,N/A,N/A,N/A,N/A,N/A,N/A,24.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2789,3000005016,RL CARB DEFICIENT TRANSRERRIN,,OP,,82373,  ,301,60.83,9.12,9.12,65.84,43.74,17.7,16.24,20.5,42.58,62.65,46.96,59.06,60.83,60.83,42.58,18.06,31.27,29.44,18.43,30.41,60.83,26.55,30.42,30.41,42.58,42.58,20.77,15.93,65.84,17.7,37.71,45.62,51.71,60.83,17.08,60.83,45.62,10.89,15.17,17.7,51.62,15.93,18.05,24.38,57.79,24.78,24.38,42.7,17.7,30.41,9.12,9.12,60.83,15.17,15.17,62.65,17.7,18.06,36.12,24.33,17.7,19.55,18.06,17.7,36.74,31.45,17.7,27.37,19.47,0
1/14/2024,CDM,2790,3000005017,"RL CARCINOEMBRYNC ANTIGEN,FLUI",,IP,,82378,  ,301,138.45,20.77,20.77,138.45,99.55,N/A,36.97,46.66,N/A,N/A,N/A,N/A,N/A,N/A,96.92,N/A,71.16,0,0,N/A,138.45,N/A,69.22,N/A,96.92,N/A,N/A,N/A,N/A,N/A,89.99,110.76,117.68,N/A,N/A,N/A,110.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.53,N/A,N/A,N/A,N/A,69.22,20.77,20.77,138.45,N/A,N/A,N/A,N/A,N/A,N/A,55.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2791,3000005017,"RL CARCINOEMBRYNC ANTIGEN,FLUI",,OP,,82378,  ,301,138.45,20.77,15.93,138.45,99.55,18.58,36.97,46.66,96.91,65.79,49.3,62,65.6,68.07,96.92,18.96,71.16,67.01,41.95,69.22,138.45,27.87,69.22,69.22,96.92,96.91,21.8,16.73,69.14,18.58,85.84,103.84,117.68,138.45,17.93,112.43,103.84,18.96,15.93,18.58,54.2,16.73,18.95,25.6,131.53,26.01,25.6,97.19,18.58,69.22,20.77,20.77,138.45,15.93,15.93,65.79,18.58,18.96,37.92,55.38,18.58,20.52,18.96,18.58,83.62,71.58,18.58,62.3,20.44,0
1/14/2024,CDM,2792,3000005018,RL CARNITINE,,IP,,82379,  ,301,154.95,23.24,23.24,154.95,111.41,N/A,41.37,52.22,N/A,N/A,N/A,N/A,N/A,N/A,108.46,N/A,79.64,0,0,N/A,154.95,N/A,77.47,N/A,108.46,N/A,N/A,N/A,N/A,N/A,100.72,123.96,131.71,N/A,N/A,N/A,123.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.2,N/A,N/A,N/A,N/A,77.47,23.24,23.24,154.95,N/A,N/A,N/A,N/A,N/A,N/A,61.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2793,3000005018,RL CARNITINE,,OP,,82379,  ,301,154.95,23.24,14.17,154.95,111.41,16.53,41.37,52.22,108.46,58.52,43.86,55.16,58.37,60.56,108.46,16.87,79.64,75,46.95,77.47,154.95,24.8,77.47,77.47,108.46,108.46,19.4,14.88,61.5,16.53,96.07,116.21,131.71,154.95,15.95,100.04,116.21,16.87,14.17,16.53,48.2,14.88,16.86,22.77,147.2,23.14,22.77,108.77,16.53,77.47,23.24,23.24,154.95,14.17,14.17,58.52,16.53,16.87,33.74,61.98,16.53,18.26,16.87,16.53,93.59,80.11,16.53,69.73,18.18,0
1/14/2024,CDM,2794,3000005019,RL CAROTENE,,IP,,82380,  ,301,31.05,4.66,4.66,31.05,22.32,N/A,8.29,10.46,N/A,N/A,N/A,N/A,N/A,N/A,21.74,N/A,15.96,0,0,N/A,31.05,N/A,15.52,N/A,21.74,N/A,N/A,N/A,N/A,N/A,20.18,24.84,26.39,N/A,N/A,N/A,24.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.5,N/A,N/A,N/A,N/A,15.53,4.66,4.66,31.05,N/A,N/A,N/A,N/A,N/A,N/A,12.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2795,3000005019,RL CAROTENE,,OP,,82380,  ,301,31.05,4.66,4.66,33.59,22.32,9.04,8.29,10.46,21.73,31.97,23.97,30.15,31.05,31.05,21.74,9.22,15.96,15.03,9.41,15.53,31.05,13.56,15.52,15.53,21.74,21.74,10.6,8.13,33.59,9.04,19.25,23.29,26.39,31.05,8.72,31.05,23.29,9.22,7.74,9.04,26.36,8.13,9.22,12.45,29.5,12.66,12.45,21.8,9.04,15.53,4.66,4.66,31.05,7.74,7.74,31.97,9.04,9.22,18.44,12.42,9.04,9.98,9.22,9.04,18.75,16.05,9.04,13.97,9.94,0
1/14/2024,CDM,2796,3000005020,RL CATECHOLAMINES,,IP,,82384,  ,301,292.94,43.94,43.94,292.94,210.62,N/A,78.21,98.72,N/A,N/A,N/A,N/A,N/A,N/A,205.06,N/A,150.57,0,0,N/A,292.94,N/A,146.47,N/A,205.06,N/A,N/A,N/A,N/A,N/A,190.41,234.35,249,N/A,N/A,N/A,234.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,278.29,N/A,N/A,N/A,N/A,146.47,43.94,43.94,292.94,N/A,N/A,N/A,N/A,N/A,N/A,117.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2797,3000005020,RL CATECHOLAMINES,,OP,,82384,  ,301,292.94,43.94,21.21,292.94,210.62,24.74,78.21,98.72,205.06,87.6,65.65,82.57,87.37,90.65,205.06,25.25,150.57,141.78,88.76,146.47,292.94,37.11,146.47,146.47,205.06,205.05,29.04,22.27,92.05,24.74,181.62,219.7,249,292.94,23.87,149.73,219.7,25.25,21.21,24.74,51.03,22.27,25.23,34.09,278.29,34.64,34.09,205.64,24.74,146.47,43.94,43.94,292.94,21.21,21.21,87.6,24.74,25.25,50.5,117.18,24.74,27.33,25.25,24.75,176.94,151.45,24.74,131.82,27.21,0
1/14/2024,CDM,2798,3000005021,RL CERULOPLASMIN,,IP,,82390,  ,301,843.34,126.5,126.5,843.34,606.36,N/A,225.17,284.21,N/A,N/A,N/A,N/A,N/A,N/A,590.34,N/A,433.48,0,0,N/A,843.34,N/A,421.67,N/A,590.34,N/A,N/A,N/A,N/A,N/A,548.17,674.67,716.84,N/A,N/A,N/A,674.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,801.17,N/A,N/A,N/A,N/A,421.67,126.5,126.5,843.34,N/A,N/A,N/A,N/A,N/A,N/A,337.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2799,3000005021,RL CERULOPLASMIN,,OP,,82390,  ,301,843.34,126.5,9.02,843.34,606.36,10.53,225.17,284.21,590.34,37.25,27.92,35.12,37.16,38.56,590.34,10.74,433.48,408.18,255.53,421.67,843.34,15.79,421.67,421.67,590.34,590.34,12.35,9.47,39.15,10.53,522.87,632.5,716.84,843.34,10.16,63.69,632.5,10.74,9.02,10.53,30.7,9.47,10.74,14.5,801.17,14.74,14.5,592.02,10.53,421.67,126.5,126.5,843.34,9.02,9.02,37.25,10.53,10.74,21.48,337.34,10.53,11.62,10.74,10.53,509.38,436.01,10.53,379.5,11.58,0
1/14/2024,CDM,2800,3000005025,RL CHLORIDE (CSF),,IP,,82438,  ,301,180.32,27.05,27.05,180.32,129.65,N/A,48.15,60.77,N/A,N/A,N/A,N/A,N/A,N/A,126.22,N/A,92.68,0,0,N/A,180.32,N/A,90.16,N/A,126.22,N/A,N/A,N/A,N/A,N/A,117.21,144.26,153.27,N/A,N/A,N/A,144.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.3,N/A,N/A,N/A,N/A,90.16,27.05,27.05,180.32,N/A,N/A,N/A,N/A,N/A,N/A,72.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2801,3000005025,RL CHLORIDE (CSF),,OP,,82438,  ,301,180.32,27.05,4.2,180.32,129.65,4.9,48.15,60.77,126.22,17.35,13,16.35,17.3,17.95,126.22,5,92.68,87.27,54.64,90.16,180.32,7.35,90.16,90.16,126.22,126.22,5.75,4.41,18.23,4.9,111.8,135.24,153.27,180.32,4.73,29.65,135.24,5,4.2,4.9,10.88,4.41,5,6.75,171.3,6.86,6.75,126.58,4.9,90.16,27.05,27.05,180.32,4.2,4.2,17.35,4.9,5,10,72.13,4.9,5.41,5,4.9,108.91,93.23,4.9,81.14,5.39,0
1/14/2024,CDM,2802,3000005026,RL CHOLINESTERASE RBC,,IP,,82482,  ,301,33.04,4.96,4.96,33.04,23.76,N/A,8.82,11.13,N/A,N/A,N/A,N/A,N/A,N/A,23.13,N/A,16.98,0,0,N/A,33.04,N/A,16.52,N/A,23.13,N/A,N/A,N/A,N/A,N/A,21.48,26.43,28.08,N/A,N/A,N/A,26.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.39,N/A,N/A,N/A,N/A,16.52,4.96,4.96,33.04,N/A,N/A,N/A,N/A,N/A,N/A,13.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2803,3000005026,RL CHOLINESTERASE RBC,,OP,,82482,  ,301,33.04,4.96,4.96,35.76,23.76,9.61,8.82,11.13,23.13,34.03,25.51,32.08,33.04,33.04,23.13,9.81,16.98,15.99,10.01,16.52,33.04,14.42,16.52,16.52,23.13,23.13,11.28,8.65,35.76,9.61,20.48,24.78,28.08,33.04,9.27,33.04,24.78,9.58,8.24,9.61,21.95,8.65,9.8,13.24,31.39,13.45,13.24,23.19,9.61,16.52,4.96,4.96,33.04,8.24,8.24,34.03,9.61,9.81,19.62,13.22,9.61,10.62,9.81,9.61,19.96,17.08,9.61,14.87,10.57,0
