As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,CarePlus Medicare Advantage,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,HealthFirst Commercial,HealthFirst Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/13/2024,CDM,4848,3210000390,NJX INTERLAMINAR LMBR/SAC,,IP,,62323,  ,761,1673.88,N/A,384.99,1673.88,N/A,1339.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1673.88,384.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,418.47,1673.88,N/A,N/A,1673.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4849,3210000390,NJX INTERLAMINAR LMBR/SAC,,OP,,62323,  ,761,1673.88,783.01,301.3,7581.91,537.87,1339.1,301.3,1050.39,3496,2950,626.41,3496,4533,657.73,N/A,657.61,318.04,1673.88,468.69,N/A,626.41,636.6,1241.37,626.41,1255.41,645.2,1241.37,657.73,7581.91,543,604.49,657.73,670.26,512.26,512.26,626.41,626.41,636.6,1352.14,783.01,783.01,626.41,418.47,1673.88,512.26,626.41,1673.88,512.26,626.41,636.6,584.32,446.93,657.73,446.93,512.26,626.41,512.26,626.41
1/13/2024,CDM,4850,3210000402,INJ FORAMEN EPIDURAL C/T BIL,,IP,,64479,  ,761,3105.94,N/A,714.37,3105.94,N/A,2484.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3105.94,714.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,776.48,3105.94,N/A,N/A,3105.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4851,3210000402,INJ FORAMEN EPIDURAL C/T BIL,,OP,,64479,  ,761,3105.94,1032.04,512.26,9993.2,537.87,2484.75,559.07,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,590.13,3105.94,869.66,N/A,825.63,839.06,1636.17,825.63,2329.46,850.4,1636.17,866.91,9993.2,543,796.73,866.91,883.42,512.26,512.26,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,776.48,3105.94,512.26,825.63,3105.94,512.26,825.63,839.06,772.8,829.29,866.91,829.29,512.26,825.63,512.26,825.63
1/13/2024,CDM,4852,3210000404,NJX AA&STRD TFRM EPI C/T EA BI,,IP,,64480,  ,761,1907.52,N/A,438.73,1907.52,N/A,1526.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1907.52,438.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.88,1907.52,N/A,N/A,1907.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4853,3210000404,NJX AA&STRD TFRM EPI C/T EA BI,,OP,,64480,  ,761,1907.52,N/A,131.62,1907.52,537.87,1526.02,343.35,N/A,1400,1178,131.62,1400,1814,N/A,N/A,N/A,362.43,1907.52,534.11,N/A,N/A,N/A,N/A,N/A,1430.64,N/A,N/A,N/A,N/A,543,N/A,N/A,N/A,512.26,512.26,N/A,N/A,N/A,486.42,N/A,N/A,N/A,476.88,1907.52,512.26,N/A,1907.52,512.26,N/A,N/A,1335.26,509.31,N/A,509.31,512.26,N/A,512.26,N/A
1/13/2024,CDM,4854,3210000406,INJ FORAMEN EPIDURAL L/S BIL,,IP,,64483,  ,761,3105.94,N/A,714.37,3105.94,N/A,2484.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3105.94,714.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,776.48,3105.94,N/A,N/A,3105.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4855,3210000406,INJ FORAMEN EPIDURAL L/S BIL,,OP,,64483,  ,761,3105.94,1032.04,512.26,9993.2,537.87,2484.75,559.07,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,590.13,3105.94,869.66,N/A,825.63,839.06,1636.17,825.63,2329.46,850.4,1636.17,866.91,9993.2,543,796.73,866.91,883.42,512.26,512.26,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,776.48,3105.94,512.26,825.63,3105.94,512.26,825.63,839.06,772.8,829.29,866.91,829.29,512.26,825.63,512.26,825.63
1/13/2024,CDM,4856,3210000408,NJX AA&STRD TFRM EPI L/S EA BI,,IP,,64484,  ,761,1869.88,N/A,430.07,1869.88,N/A,1495.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1869.88,430.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,467.47,1869.88,N/A,N/A,1869.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4857,3210000408,NJX AA&STRD TFRM EPI L/S EA BI,,OP,,64484,  ,761,1869.88,N/A,129.02,1869.88,537.87,1495.9,336.58,N/A,1400,1178,129.02,1400,1814,N/A,N/A,N/A,355.28,1869.88,523.57,N/A,N/A,N/A,N/A,N/A,1402.41,N/A,N/A,N/A,N/A,543,N/A,N/A,N/A,512.26,512.26,N/A,N/A,N/A,476.82,N/A,N/A,N/A,467.47,1869.88,512.26,N/A,1869.88,512.26,N/A,N/A,1308.92,499.26,N/A,499.26,512.26,N/A,512.26,N/A
1/13/2024,CDM,4858,3210000411,INJ PARVRT F JNT C/T 1 LEV BIL,,IP,,64490,  ,761,8982.09,N/A,2065.88,8982.09,N/A,7185.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8982.09,2065.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2245.52,8982.09,N/A,N/A,8982.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4859,3210000411,INJ PARVRT F JNT C/T 1 LEV BIL,,OP,,64490,  ,761,8982.09,1032.04,512.26,9993.2,537.87,7185.67,1616.78,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,1706.6,8982.09,2514.99,N/A,825.63,839.06,1636.17,825.63,6736.57,850.4,1636.17,866.91,9993.2,543,796.73,866.91,883.42,512.26,512.26,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,2245.52,8982.09,512.26,825.63,8982.09,512.26,825.63,839.06,772.8,2398.22,866.91,2398.22,512.26,825.63,512.26,825.63
1/13/2024,CDM,4860,3210000415,INJ PARVRT F JNT C/T 3 LEV BIL,,IP,,64492,  ,761,1589.22,N/A,365.52,1589.22,N/A,1271.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1589.22,365.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,397.3,1589.22,N/A,N/A,1589.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4861,3210000415,INJ PARVRT F JNT C/T 3 LEV BIL,,OP,,64492,  ,761,1589.22,N/A,109.66,1814,537.87,1271.38,286.06,N/A,1400,1178,109.66,1400,1814,N/A,N/A,N/A,301.95,1589.22,444.98,N/A,N/A,N/A,N/A,N/A,1191.92,N/A,N/A,N/A,N/A,543,N/A,N/A,N/A,512.26,512.26,N/A,N/A,N/A,405.25,N/A,N/A,N/A,397.3,1589.22,512.26,N/A,1589.22,512.26,N/A,N/A,1112.45,424.32,N/A,424.32,512.26,N/A,512.26,N/A
1/13/2024,CDM,4862,3210000417,INJ PARVRT F JNT L/S 1 LEV BIL,,IP,,64493,  ,761,3105.94,N/A,714.37,3105.94,N/A,2484.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3105.94,714.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,776.48,3105.94,N/A,N/A,3105.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4863,3210000417,INJ PARVRT F JNT L/S 1 LEV BIL,,OP,,64493,  ,761,3105.94,1032.04,512.26,9993.2,537.87,2484.75,559.07,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,590.13,3105.94,869.66,N/A,825.63,839.06,1636.17,825.63,2329.46,850.4,1636.17,866.91,9993.2,543,796.73,866.91,883.42,512.26,512.26,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,776.48,3105.94,512.26,825.63,3105.94,512.26,825.63,839.06,772.8,829.29,866.91,829.29,512.26,825.63,512.26,825.63
1/13/2024,CDM,4864,3210000419,INJ PARVRT F JNT L/S 2 LEV BIL,,IP,,64494,  ,761,1906.28,N/A,438.44,1906.28,N/A,1525.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1906.28,438.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.57,1906.28,N/A,N/A,1906.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4865,3210000419,INJ PARVRT F JNT L/S 2 LEV BIL,,OP,,64494,  ,761,1906.28,N/A,131.53,1906.28,537.87,1525.02,343.13,N/A,1400,1178,131.53,1400,1814,N/A,N/A,N/A,362.19,1906.28,533.76,N/A,N/A,N/A,N/A,N/A,1429.71,N/A,N/A,N/A,N/A,543,N/A,N/A,N/A,512.26,512.26,N/A,N/A,N/A,486.1,N/A,N/A,N/A,476.57,1906.28,512.26,N/A,1906.28,512.26,N/A,N/A,1334.4,508.98,N/A,508.98,512.26,N/A,512.26,N/A
1/13/2024,CDM,4866,3210000421,INJ PARVRT F JNT L/S 3 LEV BIL,,IP,,64495,  ,761,1635,N/A,376.05,1635,N/A,1308,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1635,376.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,408.75,1635,N/A,N/A,1635,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4867,3210000421,INJ PARVRT F JNT L/S 3 LEV BIL,,OP,,64495,  ,761,1635,N/A,112.82,1814,537.87,1308,294.3,N/A,1400,1178,112.82,1400,1814,N/A,N/A,N/A,310.65,1635,457.8,N/A,N/A,N/A,N/A,N/A,1226.25,N/A,N/A,N/A,N/A,543,N/A,N/A,N/A,512.26,512.26,N/A,N/A,N/A,416.93,N/A,N/A,N/A,408.75,1635,512.26,N/A,1635,512.26,N/A,N/A,1144.5,436.55,N/A,436.55,512.26,N/A,512.26,N/A
1/13/2024,CDM,4868,3210000425,NB INJ HYPOGAS PLXS,,IP,,64517,  ,761,2070.63,N/A,476.24,2070.63,N/A,1656.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2070.63,476.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,517.66,2070.63,N/A,N/A,2070.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4869,3210000425,NB INJ HYPOGAS PLXS,,OP,,64517,  ,761,2070.63,1032.04,372.71,9993.2,900.91,1656.5,372.71,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,393.42,2070.63,579.78,N/A,825.63,839.06,1636.17,825.63,1552.97,850.4,1636.17,866.91,9993.2,909.49,796.73,866.91,883.42,858.01,858.01,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,517.66,2070.63,858.01,825.63,2070.63,858.01,825.63,839.06,772.8,552.86,866.91,552.86,858.01,825.63,858.01,825.63
1/13/2024,CDM,4870,3210000428,INJ ANESTH; CELIAC PLEXUS,,IP,,64530,  ,761,2070.63,N/A,476.24,2070.63,N/A,1656.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2070.63,476.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,517.66,2070.63,N/A,N/A,2070.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4871,3210000428,INJ ANESTH; CELIAC PLEXUS,,OP,,64530,  ,761,2070.63,1032.04,372.71,9993.2,900.91,1656.5,372.71,1384.45,3496,2950,825.63,3496,4533,866.91,N/A,866.75,393.42,2070.63,579.78,N/A,825.63,839.06,1636.17,825.63,1552.97,850.4,1636.17,866.91,9993.2,909.49,796.73,866.91,883.42,858.01,858.01,825.63,825.63,839.06,1782.16,1032.04,1032.04,825.63,517.66,2070.63,858.01,825.63,2070.63,858.01,825.63,839.06,772.8,552.86,866.91,552.86,858.01,825.63,858.01,825.63
1/13/2024,CDM,4872,3210000432,DESTRY CERV/THOR FACET JNT BIL,,IP,,64633,  ,761,11604.87,N/A,2669.12,11604.87,N/A,9283.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11604.87,2669.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2901.22,11604.87,N/A,N/A,11604.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4873,3210000432,DESTRY CERV/THOR FACET JNT BIL,,OP,,64633,  ,761,11604.87,2186.18,858.01,21168.6,900.91,9283.9,2088.88,2932.68,5740,4842,1748.94,5740,7442,1836.39,N/A,1836.03,2204.93,11604.87,3249.36,N/A,1748.94,1777.38,3465.89,1748.94,8703.65,1801.41,3465.89,1836.39,21168.6,909.49,1687.73,1836.39,1871.37,858.01,858.01,1748.94,1748.94,1777.38,3775.16,2186.18,2186.18,1748.94,2901.22,11604.87,858.01,1748.94,11604.87,858.01,1748.94,1777.38,1630.09,3098.5,1836.39,3098.5,858.01,1748.94,858.01,1748.94
1/13/2024,CDM,4874,3210000434,DESTRY C/TH FACET JNT ADDL BIL,,IP,,64634,  ,761,11604.87,N/A,2669.12,11604.87,N/A,9283.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11604.87,2669.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2901.22,11604.87,N/A,N/A,11604.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4875,3210000434,DESTRY C/TH FACET JNT ADDL BIL,,OP,,64634,  ,761,11604.87,N/A,267.48,11604.87,280.85,9283.9,2088.88,N/A,1400,1178,800.74,1400,1814,N/A,N/A,N/A,2204.93,11604.87,3249.36,N/A,N/A,N/A,N/A,N/A,8703.65,N/A,N/A,N/A,N/A,283.53,N/A,N/A,N/A,267.48,267.48,N/A,N/A,N/A,2959.24,N/A,N/A,N/A,2901.22,11604.87,267.48,N/A,11604.87,267.48,N/A,N/A,8123.41,3098.5,N/A,3098.5,267.48,N/A,267.48,N/A
1/13/2024,CDM,4876,3210000436,DESTROY LUMB/SAC FACET JNT BIL,,IP,,64635,  ,761,15321.37,N/A,3523.92,15321.37,N/A,12257.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15321.37,3523.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3830.34,15321.37,N/A,N/A,15321.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4877,3210000436,DESTROY LUMB/SAC FACET JNT BIL,,OP,,64635,  ,761,15321.37,2186.18,858.01,21168.6,900.91,12257.1,2757.85,2932.68,5740,4842,1748.94,5740,7442,1836.39,N/A,1836.03,2911.06,15321.37,4289.98,N/A,1748.94,1777.38,3465.89,1748.94,11491.03,1801.41,3465.89,1836.39,21168.6,909.49,1687.73,1836.39,1871.37,858.01,858.01,1748.94,1748.94,1777.38,3775.16,2186.18,2186.18,1748.94,3830.34,15321.37,858.01,1748.94,15321.37,858.01,1748.94,1777.38,1630.09,4090.81,1836.39,4090.81,858.01,1748.94,858.01,1748.94
1/13/2024,CDM,4878,3210000438,DESTROY L/S FACET JNT ADDL BIL,,IP,,64636,  ,761,11604.87,N/A,2669.12,11604.87,N/A,9283.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11604.87,2669.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2901.22,11604.87,N/A,N/A,11604.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4879,3210000438,DESTROY L/S FACET JNT ADDL BIL,,OP,,64636,  ,761,11604.87,N/A,800.74,11604.87,900.91,9283.9,2088.88,N/A,1400,1178,800.74,1400,1814,N/A,N/A,N/A,2204.93,11604.87,3249.36,N/A,N/A,N/A,N/A,N/A,8703.65,N/A,N/A,N/A,N/A,909.49,N/A,N/A,N/A,858.01,858.01,N/A,N/A,N/A,2959.24,N/A,N/A,N/A,2901.22,11604.87,858.01,N/A,11604.87,858.01,N/A,N/A,8123.41,3098.5,N/A,3098.5,858.01,N/A,858.01,N/A
1/13/2024,CDM,4880,3210000441,UNLISTED PROC NERVOUS SYSTEM,,IP,,64999,  ,761,753.8,N/A,173.37,753.8,N/A,603.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,753.8,173.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,188.45,753.8,N/A,N/A,753.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4881,3210000441,UNLISTED PROC NERVOUS SYSTEM,,OP,,64999,  ,761,753.8,335.36,135.68,5356,280.85,603.04,135.68,449.87,4132,3485,268.29,4132,5356,281.7,N/A,281.64,143.22,753.8,211.06,N/A,268.29,272.65,531.67,268.29,565.35,276.34,531.67,281.7,3247.26,283.53,258.9,281.7,287.07,267.48,267.48,268.29,268.29,272.65,579.11,335.36,335.36,268.29,188.45,753.8,267.48,268.29,753.8,267.48,268.29,272.65,246.56,201.26,281.7,201.26,267.48,268.29,267.48,268.29
1/13/2024,CDM,4882,3210000445,TMJ JOINT ARTHROGRAPHY BIL,,IP,,70332,  ,322,1073.46,N/A,246.9,1073.46,N/A,858.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1073.46,246.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,268.36,1073.46,N/A,N/A,1073.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4883,3210000445,TMJ JOINT ARTHROGRAPHY BIL,,OP,,70332,  ,322,1073.46,277.45,79.35,2686.54,83.32,858.77,193.22,372.19,490,412,221.96,490,635,233.06,N/A,233.02,203.96,1073.46,300.57,N/A,221.96,225.57,439.86,221.96,805.1,228.62,439.86,233.06,2686.54,84.11,214.19,233.06,237.5,79.35,79.35,221.96,221.96,225.57,479.11,277.45,277.45,221.96,268.36,1073.46,79.35,221.96,1073.46,79.35,221.96,225.57,211.77,508,233.06,508,79.35,221.96,79.35,221.96
1/13/2024,CDM,4884,3210000447,MYELOGRAM CERVICAL,,IP,,72240,  ,320,2100.52,N/A,483.12,2100.52,N/A,1680.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2100.52,483.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525.13,2100.52,N/A,N/A,2100.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4885,3210000447,MYELOGRAM CERVICAL,,OP,,72240,  ,320,2100.52,906.59,370,8778.38,393.69,1680.42,378.09,1216.15,437,370,725.27,437,567,761.53,N/A,761.38,399.1,2100.52,588.15,N/A,725.27,737.06,1437.27,725.27,1575.39,747.03,1437.27,761.53,8778.38,397.44,699.89,761.53,776.04,374.94,374.94,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,525.13,2100.52,374.94,725.27,2100.52,374.94,725.27,737.06,671.75,508,761.53,508,374.94,725.27,374.94,725.27
1/13/2024,CDM,4886,3210000448,MYELOGRAM THORACIC,,IP,,72255,  ,320,2100.52,N/A,483.12,2100.52,N/A,1680.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2100.52,483.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525.13,2100.52,N/A,N/A,2100.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4887,3210000448,MYELOGRAM THORACIC,,OP,,72255,  ,320,2100.52,906.59,370,8778.38,393.69,1680.42,378.09,1216.15,437,370,725.27,437,567,761.53,N/A,761.38,399.1,2100.52,588.15,N/A,725.27,737.06,1437.27,725.27,1575.39,747.03,1437.27,761.53,8778.38,397.44,699.89,761.53,776.04,374.94,374.94,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,525.13,2100.52,374.94,725.27,2100.52,374.94,725.27,737.06,671.75,508,761.53,508,374.94,725.27,374.94,725.27
1/13/2024,CDM,4888,3210000449,MYELOGRAM LUMBOSACRAL,,IP,,72265,  ,320,4631.27,N/A,1065.19,4631.27,N/A,3705.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4631.27,1065.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1157.82,4631.27,N/A,N/A,4631.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4889,3210000449,MYELOGRAM LUMBOSACRAL,,OP,,72265,  ,320,4631.27,906.59,370,8778.38,393.69,3705.02,833.63,1216.15,437,370,725.27,437,567,761.53,N/A,761.38,879.94,4631.27,1296.76,N/A,725.27,737.06,1437.27,725.27,3473.45,747.03,1437.27,761.53,8778.38,397.44,699.89,761.53,776.04,374.94,374.94,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,1157.82,4631.27,374.94,725.27,4631.27,374.94,725.27,737.06,671.75,508,761.53,508,374.94,725.27,374.94,725.27
1/13/2024,CDM,4890,3210000450,CONTRAST X-RAY SPINE 2+ REGNS,,IP,,72270,  ,320,2100.52,N/A,483.12,2100.52,N/A,1680.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2100.52,483.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525.13,2100.52,N/A,N/A,2100.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,4891,3210000450,CONTRAST X-RAY SPINE 2+ REGNS,,OP,,72270,  ,320,2100.52,906.59,370,8778.38,393.69,1680.42,378.09,1216.15,437,370,725.27,437,567,761.53,N/A,761.38,399.1,2100.52,588.15,N/A,725.27,737.06,1437.27,725.27,1575.39,747.03,1437.27,761.53,8778.38,397.44,699.89,761.53,776.04,374.94,374.94,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,525.13,2100.52,374.94,725.27,2100.52,374.94,725.27,737.06,671.75,508,761.53,508,374.94,725.27,374.94,725.27
1/13/2024,CDM,4892,3210000455,SHOULDER ARTHROGRAM BIL,,IP,,73040,  ,322,3529.53,N/A,811.79,3529.53,N/A,2823.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3529.53,811.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,882.38,3529.53,N/A,N/A,3529.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
