As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Multiplan,Amerigroup Advantage,AR Superior Select,Arkansas Workers Compensation,BCBS of AR Commercial,BCBS of AR Exchange Product,BCBS of AR HRP,BCBS of AR MediPak Advantage,CARESACT,Choice Care Medicare Advantage,Cigna Commercial,Commercial Non-Contracted,Coventry Healthcare,Dierksen Hospice Medicare,HealthSpring Star Plus Medicaid,Hospice,Humana Choice PPO,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Multiplan PHCS Commercial,Multiplan PHCS Workers Comp,Municipal Health Benefit Life Fund,Non-Contracted Medicare HMO,NovaSys Exchange,Passe Empower Health Solutions,QualChoice,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Tricare,United Healthcare Commercial,Vantage Health Plan Commercial,WellPath,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,3662,3400000420,BONE IMAGING 3 PHASE,,IP,,78315,  ,341,2991.11,448.67,448.67,2991.11,2542.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2991.11,N/A,N/A,N/A,N/A,N/A,1495.56,N/A,N/A,N/A,N/A,N/A,2093.78,N/A,1495.56,N/A,N/A,N/A,N/A,448.67,448.67,N/A,N/A,2991.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3663,3400000420,BONE IMAGING 3 PHASE,,OP,,78315,  ,341,2991.11,448.67,125,2991.11,2542.44,353.55,363.69,685.3,353.41,353.41,353.41,347.89,353.55,335.71,680,2991.11,1645.11,897.33,340.15,2991.11,353.55,1495.56,125,2991.11,210.87,340.15,347.89,2093.78,651.03,1495.56,347.89,381.73,131.25,1944.22,448.67,448.67,1046.89,1046.89,2991.11,338.52,580,904.51,388.91,0
1/17/2024,CDM,3664,3400000430,BONE/JOINT; SPECT (3D),,IP,,,  ,341,2287.41,343.11,343.11,2287.41,1944.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2287.41,N/A,N/A,N/A,N/A,N/A,1143.7,N/A,N/A,N/A,N/A,N/A,1601.19,N/A,1143.7,N/A,N/A,N/A,N/A,343.11,343.11,N/A,N/A,2287.41,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3665,3400000430,BONE/JOINT; SPECT (3D),,OP,,,  ,341,2287.41,343.11,161.26,2287.41,1944.3,N/A,N/A,N/A,1829.93,914.96,1829.93,N/A,N/A,N/A,680,2287.41,1258.08,686.22,N/A,2287.41,N/A,1143.7,N/A,2287.41,161.26,N/A,N/A,1601.19,N/A,1143.7,N/A,571.85,N/A,1486.82,343.11,343.11,800.59,800.59,2287.41,N/A,580,N/A,N/A,0
1/17/2024,CDM,3666,3400000470,HT MUSCLE IMAGE PLANAR SING,,IP,,,  ,341,4389.11,658.37,658.37,4389.11,3730.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4389.11,N/A,N/A,N/A,N/A,N/A,2194.55,N/A,N/A,N/A,N/A,N/A,3072.38,N/A,2194.55,N/A,N/A,N/A,N/A,658.37,658.37,N/A,N/A,4389.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3667,3400000470,HT MUSCLE IMAGE PLANAR SING,,OP,,,  ,341,4389.11,658.37,309.43,4389.11,3730.74,N/A,N/A,N/A,3511.29,1755.64,3511.29,N/A,N/A,N/A,680,4389.11,2414.01,1316.73,N/A,4389.11,N/A,2194.55,N/A,4389.11,309.43,N/A,N/A,3072.38,N/A,2194.55,N/A,1097.28,N/A,2852.92,658.37,658.37,1536.19,1536.19,4389.11,N/A,580,N/A,N/A,0
1/17/2024,CDM,3668,3400000510,HT MUSCLE IMAGE SPECT SING,,IP,,,  ,341,5257.1,788.56,788.56,5257.1,4468.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5257.1,N/A,N/A,N/A,N/A,N/A,2628.55,N/A,N/A,N/A,N/A,N/A,3679.97,N/A,2628.55,N/A,N/A,N/A,N/A,788.56,788.56,N/A,N/A,5257.1,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3669,3400000510,HT MUSCLE IMAGE SPECT SING,,OP,,,  ,341,5257.1,788.56,370.63,5257.1,4468.54,N/A,N/A,N/A,4205.68,2102.84,4205.68,N/A,N/A,N/A,680,5257.1,2891.41,1577.13,N/A,5257.1,N/A,2628.55,N/A,5257.1,370.63,N/A,N/A,3679.97,N/A,2628.55,N/A,1314.28,N/A,3417.12,788.56,788.56,1839.98,1839.98,5257.1,N/A,580,N/A,N/A,0
1/17/2024,CDM,3670,3400000520,HT MUSCLE IMAGE SPECT MULT,,IP,,78452,  ,341,6525.26,978.79,978.79,6525.26,5546.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6525.26,N/A,N/A,N/A,N/A,N/A,3262.63,N/A,N/A,N/A,N/A,N/A,4567.68,N/A,3262.63,N/A,N/A,N/A,N/A,978.79,978.79,N/A,N/A,6525.26,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3671,3400000520,HT MUSCLE IMAGE SPECT MULT,,OP,,78452,  ,341,6525.26,978.79,266.71,6525.26,5546.47,1217.2,1252.11,939.4,1221.35,1221.35,1221.35,1197.72,1217.2,1155.8,680,6525.26,3588.89,1957.58,465.78,6525.26,1217.2,3262.63,266.71,6525.26,460.03,465.78,1197.72,4567.68,892.43,3262.63,1197.72,1313.82,280.05,4241.42,978.79,978.79,2283.84,2283.84,6525.26,1155.97,580,3114.07,1338.92,0
1/17/2024,CDM,3672,3400000560,MUGA; SGL W WM & EF,,IP,,,  ,341,3054.33,458.15,458.15,3054.33,2596.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3054.33,N/A,N/A,N/A,N/A,N/A,1527.16,N/A,N/A,N/A,N/A,N/A,2138.03,N/A,1527.16,N/A,N/A,N/A,N/A,458.15,458.15,N/A,N/A,3054.33,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3673,3400000560,MUGA; SGL W WM & EF,,OP,,,  ,341,3054.33,458.15,215.33,3054.33,2596.18,N/A,N/A,N/A,2443.46,1221.73,2443.46,N/A,N/A,N/A,680,3054.33,1679.88,916.3,N/A,3054.33,N/A,1527.16,N/A,3054.33,215.33,N/A,N/A,2138.03,N/A,1527.16,N/A,763.58,N/A,1985.31,458.15,458.15,1069.02,1069.02,3054.33,N/A,580,N/A,N/A,0
1/17/2024,CDM,3674,3400000570,MUGA; MULTI W WM & EF,,IP,,78473,  ,341,1125.11,168.77,168.77,1125.11,956.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1125.11,N/A,N/A,N/A,N/A,N/A,562.55,N/A,N/A,N/A,N/A,N/A,787.58,N/A,562.55,N/A,N/A,N/A,N/A,168.77,168.77,N/A,N/A,1125.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3675,3400000570,MUGA; MULTI W WM & EF,,OP,,78473,  ,341,1125.11,168.77,61,1125.11,956.34,353.55,363.69,574.7,353.41,353.41,353.41,347.89,353.55,335.71,680,1125.11,618.81,337.53,283.68,1125.11,353.55,562.55,61,1125.11,79.32,283.68,347.89,787.58,545.97,562.55,347.89,381.73,64.05,731.32,168.77,168.77,393.79,393.79,1125.11,338.52,580,904.51,388.91,0
1/17/2024,CDM,3676,3400000620,LUNG PERFUSION IMAGING,,IP,,78580,  ,341,1927.02,289.05,289.05,1927.02,1637.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1927.02,N/A,N/A,N/A,N/A,N/A,963.51,N/A,N/A,N/A,N/A,N/A,1348.91,N/A,963.51,N/A,N/A,N/A,N/A,289.05,289.05,N/A,N/A,1927.02,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3677,3400000620,LUNG PERFUSION IMAGING,,OP,,78580,  ,341,1927.02,289.05,63,1927.02,1637.97,353.55,363.69,469,353.41,353.41,353.41,347.89,353.55,335.71,680,1927.02,1059.86,578.11,232.55,1927.02,353.55,963.51,63,1927.02,135.85,232.55,347.89,1348.91,445.55,963.51,347.89,381.73,66.15,1252.56,289.05,289.05,674.46,674.46,1927.02,338.52,580,904.51,388.91,0
1/17/2024,CDM,3678,3400000740,BRAIN IMAGE W/FLOW 4 + VIEWS,,IP,,,  ,341,2465.59,369.84,369.84,2465.59,2095.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2465.59,N/A,N/A,N/A,N/A,N/A,1232.8,N/A,N/A,N/A,N/A,N/A,1725.91,N/A,1232.8,N/A,N/A,N/A,N/A,369.84,369.84,N/A,N/A,2465.59,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3679,3400000740,BRAIN IMAGE W/FLOW 4 + VIEWS,,OP,,,  ,341,2465.59,369.84,173.82,2465.59,2095.75,N/A,N/A,N/A,1972.47,986.24,1972.47,N/A,N/A,N/A,680,2465.59,1356.07,739.68,N/A,2465.59,N/A,1232.8,N/A,2465.59,173.82,N/A,N/A,1725.91,N/A,1232.8,N/A,616.4,N/A,1602.63,369.84,369.84,862.96,862.96,2465.59,N/A,580,N/A,N/A,0
1/17/2024,CDM,3680,3400000760,BRAIN VASCULAR FLOW ONLY,,IP,,,  ,341,1807.79,271.17,271.17,1807.79,1536.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1807.79,N/A,N/A,N/A,N/A,N/A,903.9,N/A,N/A,N/A,N/A,N/A,1265.45,N/A,903.9,N/A,N/A,N/A,N/A,271.17,271.17,N/A,N/A,1807.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3681,3400000760,BRAIN VASCULAR FLOW ONLY,,OP,,,  ,341,1807.79,271.17,127.45,1807.79,1536.62,N/A,N/A,N/A,1446.23,723.12,1446.23,N/A,N/A,N/A,680,1807.79,994.28,542.34,N/A,1807.79,N/A,903.9,N/A,1807.79,127.45,N/A,N/A,1265.45,N/A,903.9,N/A,451.95,N/A,1175.06,271.17,271.17,632.73,632.73,1807.79,N/A,580,N/A,N/A,0
1/17/2024,CDM,3682,3400000860,KIDNEY IMAGING WITH FLOW,,IP,,,  ,341,1251.56,187.73,187.73,1251.56,1063.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1251.56,N/A,N/A,N/A,N/A,N/A,625.78,N/A,N/A,N/A,N/A,N/A,876.09,N/A,625.78,N/A,N/A,N/A,N/A,187.73,187.73,N/A,N/A,1251.56,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3683,3400000860,KIDNEY IMAGING WITH FLOW,,OP,,,  ,341,1251.56,187.73,88.23,1251.56,1063.83,N/A,N/A,N/A,1001.25,500.62,1001.25,N/A,N/A,N/A,680,1251.56,688.36,375.47,N/A,1251.56,N/A,625.78,N/A,1251.56,88.23,N/A,N/A,876.09,N/A,625.78,N/A,312.89,N/A,813.51,187.73,187.73,438.05,438.05,1251.56,N/A,580,N/A,N/A,0
1/17/2024,CDM,3684,3400001110,ORAL RADIOPHARM RX,,IP,,,  ,342,2186.02,327.9,327.9,2186.02,1858.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2186.02,N/A,N/A,N/A,N/A,N/A,1093.01,N/A,N/A,N/A,N/A,N/A,1530.21,N/A,1093.01,N/A,N/A,N/A,N/A,327.9,327.9,N/A,N/A,2186.02,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3685,3400001110,ORAL RADIOPHARM RX,,OP,,,  ,342,2186.02,327.9,154.11,2186.02,1858.12,N/A,N/A,N/A,1748.82,874.41,1748.82,N/A,N/A,N/A,680,2186.02,1202.31,655.81,N/A,2186.02,N/A,1093.01,N/A,2186.02,154.11,N/A,N/A,1530.21,N/A,1093.01,N/A,546.5,N/A,1420.91,327.9,327.9,765.11,765.11,2186.02,N/A,580,N/A,N/A,0
1/17/2024,CDM,3686,3400001280,LYMPH OR LN NM SCAN,,IP,,,  ,341,2632.15,394.82,394.82,2632.15,2237.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2632.15,N/A,N/A,N/A,N/A,N/A,1316.08,N/A,N/A,N/A,N/A,N/A,1842.51,N/A,1316.08,N/A,N/A,N/A,N/A,394.82,394.82,N/A,N/A,2632.15,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3687,3400001280,LYMPH OR LN NM SCAN,,OP,,,  ,341,2632.15,394.82,185.57,2632.15,2237.33,N/A,N/A,N/A,2105.72,1052.86,2105.72,N/A,N/A,N/A,680,2632.15,1447.68,789.64,N/A,2632.15,N/A,1316.08,N/A,2632.15,185.57,N/A,N/A,1842.51,N/A,1316.08,N/A,658.04,N/A,1710.9,394.82,394.82,921.25,921.25,2632.15,N/A,580,N/A,N/A,0
1/17/2024,CDM,3688,3400001420,K FLOW/FUNCT IMAGE W/DRUG,,IP,,,  ,341,2564.86,384.73,384.73,2564.86,2180.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2564.86,N/A,N/A,N/A,N/A,N/A,1282.43,N/A,N/A,N/A,N/A,N/A,1795.4,N/A,1282.43,N/A,N/A,N/A,N/A,384.73,384.73,N/A,N/A,2564.86,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3689,3400001420,K FLOW/FUNCT IMAGE W/DRUG,,OP,,,  ,341,2564.86,384.73,180.82,2564.86,2180.13,N/A,N/A,N/A,2051.89,1025.94,2051.89,N/A,N/A,N/A,680,2564.86,1410.67,769.46,N/A,2564.86,N/A,1282.43,N/A,2564.86,180.82,N/A,N/A,1795.4,N/A,1282.43,N/A,641.22,N/A,1667.16,384.73,384.73,897.7,897.7,2564.86,N/A,580,N/A,N/A,0
1/17/2024,CDM,3690,3400001425,K FLOW/FUNCT IMAGE MULTIPLE,,IP,,,  ,341,3231.29,484.69,484.69,3231.29,2746.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3231.29,N/A,N/A,N/A,N/A,N/A,1615.64,N/A,N/A,N/A,N/A,N/A,2261.9,N/A,1615.64,N/A,N/A,N/A,N/A,484.69,484.69,N/A,N/A,3231.29,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3691,3400001425,K FLOW/FUNCT IMAGE MULTIPLE,,OP,,,  ,341,3231.29,484.69,227.81,3231.29,2746.6,N/A,N/A,N/A,2585.03,1292.52,2585.03,N/A,N/A,N/A,680,3231.29,1777.21,969.39,N/A,3231.29,N/A,1615.64,N/A,3231.29,227.81,N/A,N/A,2261.9,N/A,1615.64,N/A,807.82,N/A,2100.34,484.69,484.69,1130.95,1130.95,3231.29,N/A,580,N/A,N/A,0
1/17/2024,CDM,3692,3400001433,TC99M PENTETATE =< 25 MCI,,IP,,,  ,343,279.8,41.97,41.97,279.8,237.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,279.8,N/A,N/A,N/A,N/A,N/A,139.9,N/A,N/A,N/A,N/A,N/A,195.86,N/A,139.9,N/A,N/A,N/A,N/A,41.97,41.97,N/A,N/A,279.8,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3693,3400001433,TC99M PENTETATE =< 25 MCI,,IP,,A9536,  ,343,279.8,41.97,41.97,279.8,237.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,279.8,N/A,N/A,N/A,N/A,N/A,139.9,N/A,N/A,N/A,N/A,N/A,195.86,N/A,139.9,N/A,N/A,N/A,N/A,41.97,41.97,N/A,N/A,279.8,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3694,3400001433,TC99M PENTETATE =< 25 MCI,,OP,,,  ,343,279.8,41.97,19.73,279.8,237.83,N/A,N/A,N/A,223.84,111.92,223.84,N/A,N/A,N/A,181.87,279.8,153.89,83.94,N/A,279.8,N/A,139.9,N/A,279.8,19.73,N/A,N/A,195.86,N/A,139.9,N/A,69.95,N/A,181.87,41.97,41.97,97.93,97.93,279.8,N/A,0,N/A,N/A,0
1/17/2024,CDM,3695,3400001433,TC99M PENTETATE =< 25 MCI,,OP,,A9536,  ,343,279.8,41.97,19.73,672,237.83,N/A,N/A,N/A,279.8,279.8,279.8,N/A,N/A,N/A,181.87,279.8,153.89,83.94,N/A,279.8,N/A,139.9,279.8,279.8,19.73,N/A,N/A,195.86,N/A,139.9,N/A,69.95,672,181.87,41.97,41.97,97.93,97.93,279.8,N/A,0,N/A,N/A,0
1/17/2024,CDM,3696,3400001436,TC99M MAA =< 10 MCI,,IP,,,  ,343,285.37,42.81,42.81,285.37,242.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.37,N/A,N/A,N/A,N/A,N/A,142.68,N/A,N/A,N/A,N/A,N/A,199.76,N/A,142.68,N/A,N/A,N/A,N/A,42.81,42.81,N/A,N/A,285.37,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3697,3400001436,TC99M MAA =< 10 MCI,,IP,,A9540,  ,343,285.37,42.81,42.81,285.37,242.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.37,N/A,N/A,N/A,N/A,N/A,142.68,N/A,N/A,N/A,N/A,N/A,199.76,N/A,142.68,N/A,N/A,N/A,N/A,42.81,42.81,N/A,N/A,285.37,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3698,3400001436,TC99M MAA =< 10 MCI,,OP,,,  ,343,285.37,42.81,20.12,285.37,242.56,N/A,N/A,N/A,228.3,114.15,228.3,N/A,N/A,N/A,185.49,285.37,156.95,85.61,N/A,285.37,N/A,142.68,N/A,285.37,20.12,N/A,N/A,199.76,N/A,142.68,N/A,71.34,N/A,185.49,42.81,42.81,99.88,99.88,285.37,N/A,0,N/A,N/A,0
1/17/2024,CDM,3699,3400001436,TC99M MAA =< 10 MCI,,OP,,A9540,  ,343,285.37,42.81,18.14,285.37,242.56,N/A,N/A,N/A,37.62,37.62,37.62,N/A,N/A,N/A,185.49,285.37,156.95,85.61,N/A,285.37,N/A,142.68,18.14,285.37,20.12,N/A,N/A,199.76,N/A,142.68,N/A,71.34,19.05,185.49,42.81,42.81,99.88,99.88,285.37,N/A,0,N/A,N/A,0
1/17/2024,CDM,3700,3400001438,TC99M DISOFENIN =< 15 MCI,,IP,,,  ,343,271.41,40.71,40.71,271.41,230.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,271.41,N/A,N/A,N/A,N/A,N/A,135.71,N/A,N/A,N/A,N/A,N/A,189.99,N/A,135.71,N/A,N/A,N/A,N/A,40.71,40.71,N/A,N/A,271.41,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3701,3400001438,TC99M DISOFENIN =< 15 MCI,,OP,,,  ,343,271.41,40.71,19.13,271.41,230.7,N/A,N/A,N/A,217.13,108.56,217.13,N/A,N/A,N/A,176.42,271.41,149.28,81.42,N/A,271.41,N/A,135.71,N/A,271.41,19.13,N/A,N/A,189.99,N/A,135.71,N/A,67.85,N/A,176.42,40.71,40.71,94.99,94.99,271.41,N/A,0,N/A,N/A,0
1/17/2024,CDM,3702,3400001440,TL201 THALLIUM PER 1 MCI,,IP,,,  ,343,173.24,25.99,25.99,173.24,147.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,173.24,N/A,N/A,N/A,N/A,N/A,86.62,N/A,N/A,N/A,N/A,N/A,121.27,N/A,86.62,N/A,N/A,N/A,N/A,25.99,25.99,N/A,N/A,173.24,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3703,3400001440,TL201 THALLIUM PER 1 MCI,,IP,,A9505,  ,343,173.24,25.99,25.99,173.24,147.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,173.24,N/A,N/A,N/A,N/A,N/A,86.62,N/A,N/A,N/A,N/A,N/A,121.27,N/A,86.62,N/A,N/A,N/A,N/A,25.99,25.99,N/A,N/A,173.24,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3704,3400001440,TL201 THALLIUM PER 1 MCI,,OP,,,  ,343,173.24,25.99,12.21,173.24,147.25,N/A,N/A,N/A,138.59,69.3,138.59,N/A,N/A,N/A,112.61,173.24,95.28,51.97,N/A,173.24,N/A,86.62,N/A,173.24,12.21,N/A,N/A,121.27,N/A,86.62,N/A,43.31,N/A,112.61,25.99,25.99,60.63,60.63,173.24,N/A,0,N/A,N/A,0
1/17/2024,CDM,3705,3400001440,TL201 THALLIUM PER 1 MCI,,OP,,A9505,  ,343,173.24,25.99,12.21,173.24,147.25,N/A,N/A,N/A,173.24,173.24,173.24,N/A,N/A,N/A,112.61,173.24,95.28,51.97,N/A,173.24,N/A,86.62,16.88,173.24,12.21,N/A,N/A,121.27,N/A,86.62,N/A,43.31,17.72,112.61,25.99,25.99,60.63,60.63,173.24,N/A,0,N/A,N/A,0
1/17/2024,CDM,3706,3400001443,XE133 XENON PER 10 MCI,,IP,,,  ,343,138.36,20.75,20.75,138.36,117.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138.36,N/A,N/A,N/A,N/A,N/A,69.18,N/A,N/A,N/A,N/A,N/A,96.85,N/A,69.18,N/A,N/A,N/A,N/A,20.75,20.75,N/A,N/A,138.36,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3707,3400001443,XE133 XENON PER 10 MCI,,IP,,A9558,  ,343,138.36,20.75,20.75,138.36,117.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138.36,N/A,N/A,N/A,N/A,N/A,69.18,N/A,N/A,N/A,N/A,N/A,96.85,N/A,69.18,N/A,N/A,N/A,N/A,20.75,20.75,N/A,N/A,138.36,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3708,3400001443,XE133 XENON PER 10 MCI,,OP,,,  ,343,138.36,20.75,9.75,138.36,117.61,N/A,N/A,N/A,110.69,55.34,110.69,N/A,N/A,N/A,89.93,138.36,76.1,41.51,N/A,138.36,N/A,69.18,N/A,138.36,9.75,N/A,N/A,96.85,N/A,69.18,N/A,34.59,N/A,89.93,20.75,20.75,48.43,48.43,138.36,N/A,0,N/A,N/A,0
1/17/2024,CDM,3709,3400001443,XE133 XENON PER 10 MCI,,OP,,A9558,  ,343,138.36,20.75,9.75,138.36,117.61,N/A,N/A,N/A,138.36,138.36,138.36,N/A,N/A,N/A,89.93,138.36,76.1,41.51,N/A,138.36,N/A,69.18,25.6,138.36,9.75,N/A,N/A,96.85,N/A,69.18,N/A,34.59,26.88,89.93,20.75,20.75,48.43,48.43,138.36,N/A,0,N/A,N/A,0
1/17/2024,CDM,3710,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,IP,,,  ,343,391.82,58.77,58.77,391.82,333.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,391.82,N/A,N/A,N/A,N/A,N/A,195.91,N/A,N/A,N/A,N/A,N/A,274.27,N/A,195.91,N/A,N/A,N/A,N/A,58.77,58.77,N/A,N/A,391.82,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3711,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,IP,,A9541,  ,343,391.82,58.77,58.77,391.82,333.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,391.82,N/A,N/A,N/A,N/A,N/A,195.91,N/A,N/A,N/A,N/A,N/A,274.27,N/A,195.91,N/A,N/A,N/A,N/A,58.77,58.77,N/A,N/A,391.82,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3712,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,OP,,,  ,343,391.82,58.77,27.62,391.82,333.05,N/A,N/A,N/A,313.46,156.73,313.46,N/A,N/A,N/A,254.68,391.82,215.5,117.55,N/A,391.82,N/A,195.91,N/A,391.82,27.62,N/A,N/A,274.27,N/A,195.91,N/A,97.95,N/A,254.68,58.77,58.77,137.14,137.14,391.82,N/A,0,N/A,N/A,0
1/17/2024,CDM,3713,3400001460,TC99M SULFUR COLLOID =< 20 MCI,,OP,,A9541,  ,343,391.82,58.77,27.62,391.82,333.05,N/A,N/A,N/A,335.28,335.28,335.28,N/A,N/A,N/A,254.68,391.82,215.5,117.55,N/A,391.82,N/A,195.91,52.88,391.82,27.62,N/A,N/A,274.27,N/A,195.91,N/A,97.95,55.52,254.68,58.77,58.77,137.14,137.14,391.82,N/A,0,N/A,N/A,0
1/17/2024,CDM,3714,3400001463,TC99M SESTAMIBI,,IP,,,  ,343,737.81,110.67,110.67,737.81,627.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,737.81,N/A,N/A,N/A,N/A,N/A,368.9,N/A,N/A,N/A,N/A,N/A,516.47,N/A,368.9,N/A,N/A,N/A,N/A,110.67,110.67,N/A,N/A,737.81,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3715,3400001463,TC99M SESTAMIBI,,IP,,A9500,  ,343,737.81,110.67,110.67,737.81,627.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,737.81,N/A,N/A,N/A,N/A,N/A,368.9,N/A,N/A,N/A,N/A,N/A,516.47,N/A,368.9,N/A,N/A,N/A,N/A,110.67,110.67,N/A,N/A,737.81,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3716,3400001463,TC99M SESTAMIBI,,OP,,,  ,343,737.81,110.67,52.02,737.81,627.14,N/A,N/A,N/A,590.25,295.12,590.25,N/A,N/A,N/A,479.58,737.81,405.8,221.34,N/A,737.81,N/A,368.9,N/A,737.81,52.02,N/A,N/A,516.47,N/A,368.9,N/A,184.45,N/A,479.58,110.67,110.67,258.23,258.23,737.81,N/A,0,N/A,N/A,0
1/17/2024,CDM,3717,3400001463,TC99M SESTAMIBI,,OP,,A9500,  ,343,737.81,110.67,52.02,737.81,627.14,N/A,N/A,N/A,590.25,295.12,590.25,N/A,N/A,N/A,479.58,737.81,405.8,221.34,N/A,737.81,N/A,368.9,70.66,737.81,52.02,N/A,N/A,516.47,N/A,368.9,N/A,184.45,74.19,479.58,110.67,110.67,258.23,258.23,737.81,N/A,0,N/A,N/A,0
1/17/2024,CDM,3718,3400001470,TC99M MEDRONATE =< 30 MCI,,IP,,,  ,343,189.12,28.37,28.37,189.12,160.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.12,N/A,N/A,N/A,N/A,N/A,94.56,N/A,N/A,N/A,N/A,N/A,132.38,N/A,94.56,N/A,N/A,N/A,N/A,28.37,28.37,N/A,N/A,189.12,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3719,3400001470,TC99M MEDRONATE =< 30 MCI,,IP,,A9503,  ,343,189.12,28.37,28.37,189.12,160.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.12,N/A,N/A,N/A,N/A,N/A,94.56,N/A,N/A,N/A,N/A,N/A,132.38,N/A,94.56,N/A,N/A,N/A,N/A,28.37,28.37,N/A,N/A,189.12,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3720,3400001470,TC99M MEDRONATE =< 30 MCI,,OP,,,  ,343,189.12,28.37,13.33,189.12,160.75,N/A,N/A,N/A,151.3,75.65,151.3,N/A,N/A,N/A,122.93,189.12,104.02,56.74,N/A,189.12,N/A,94.56,N/A,189.12,13.33,N/A,N/A,132.38,N/A,94.56,N/A,47.28,N/A,122.93,28.37,28.37,66.19,66.19,189.12,N/A,0,N/A,N/A,0
