As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,Beacon NHP,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Multiplan-PHCS,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/12/2024,CDM,1605,3000000978,COOMBS TEST INDIRECT QUAL,,IP,,86885,  ,300,315.56,N/A,25.24,315.56,N/A,N/A,315.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,284,N/A,315.56,174.69,N/A,N/A,N/A,N/A,N/A,N/A,287.92,N/A,N/A,N/A,N/A,N/A,N/A,315.56,N/A,N/A,315.56,164.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.11,N/A,N/A,N/A,N/A,N/A,N/A,25.24,315.56,315.56,N/A,N/A,N/A,315.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.88
1/12/2024,CDM,1606,3000000978,COOMBS TEST INDIRECT QUAL,,OP,,86885,  ,300,315.56,229.3,5.05,618.77,14.78,188.94,315.56,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,315.56,7.19,5.05,6.39,185.27,6.78,183.44,6.78,7.07,183.44,315.56,213.7,192.57,192.61,N/A,183.44,183.44,192.61,242.35,5.05,265.99,266.82,285.37,188.92,618.77,315.56,177.02,196.28,195.74,164.53,315.56,315.56,5.05,5.05,5.05,183.44,183.44,239.83,119.53,163.43,5.05,193.88,63.11,6.49,5.05,315.56,172.19,229.3,229.3,25.24,315.56,315.56,183.44,183.44,315.56,315.56,183.44,185.31,315.56,183.44,188.94,315.56,315.56,237.59,14.75,315.56,315.56,315.56,212.11,183.44,194.81,183.44,183.44,186.42,157.78,186.42,192.61,15.98
1/12/2024,CDM,1607,3000000979,COOMBS TEST INDIRECT TITER,,IP,,86886,  ,300,312.06,N/A,24.96,312.06,N/A,N/A,312.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280.85,N/A,312.06,172.76,N/A,N/A,N/A,N/A,N/A,N/A,284.72,N/A,N/A,N/A,N/A,N/A,N/A,312.06,N/A,N/A,312.06,162.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.41,N/A,N/A,N/A,N/A,N/A,N/A,24.96,312.06,312.06,N/A,N/A,N/A,312.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.59
1/12/2024,CDM,1608,3000000979,COOMBS TEST INDIRECT TITER,,OP,,86886,  ,300,312.06,229.3,4.57,618.77,13.39,188.94,312.06,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,312.06,6.5,4.57,5.78,185.27,6.14,183.44,6.14,6.39,183.44,312.06,211.33,192.57,192.61,N/A,183.44,183.44,192.61,239.66,4.57,265.99,264.7,283.09,188.92,618.77,312.06,177.02,196.28,195.74,162.71,312.06,312.06,4.57,4.57,4.57,183.44,183.44,237.17,118.21,161.62,4.57,193.88,62.41,5.87,4.57,312.06,171.72,229.3,229.3,24.96,312.06,312.06,183.44,183.44,312.06,312.06,183.44,185.31,312.06,183.44,188.94,312.06,312.06,236.72,13.36,312.06,312.06,312.06,212.11,183.44,194.81,183.44,183.44,186.42,156.03,186.42,192.61,14.46
1/12/2024,CDM,1609,3000000981,AUTOLOG BLOOD OP SALVAGE,,IP,,86891,  ,300,1065.26,N/A,85.22,1065.26,N/A,N/A,1065.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,958.73,N/A,1065.26,589.73,N/A,N/A,N/A,N/A,N/A,N/A,971.94,N/A,N/A,N/A,N/A,N/A,N/A,1065.26,N/A,N/A,1065.26,555.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,213.05,N/A,N/A,N/A,N/A,N/A,N/A,85.22,1065.26,1065.26,N/A,N/A,N/A,1065.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,698.38
1/12/2024,CDM,1610,3000000981,AUTOLOG BLOOD OP SALVAGE,,OP,,86891,  ,300,1065.26,1154.35,85.22,1339.05,622.11,951.18,1065.26,941.47,941.47,923.48,941.47,N/A,N/A,N/A,N/A,1065.26,N/A,N/A,N/A,932.71,0,923.48,0,958.73,923.48,1065.26,721.39,969.48,969.65,N/A,923.48,923.48,969.65,818.12,N/A,1339.05,1065.26,1065.26,951.08,618.77,1065.26,891.16,988.12,985.43,555.43,1065.26,1065.26,N/A,N/A,N/A,923.48,923.48,809.6,403.52,551.7,N/A,976.04,213.05,0,N/A,1065.26,728.87,1154.35,1154.35,85.22,1065.26,1065.26,923.48,923.48,1065.26,1065.26,923.48,915.07,1065.26,923.48,951.18,1065.26,1065.26,952.19,798.94,1065.26,1065.26,1065.26,1047.39,923.48,980.73,923.48,923.48,938.5,532.63,938.5,969.65,698.38
1/12/2024,CDM,1611,3000000982,BLOOD TYPING SEROLOGIC ABO,,IP,,86900,  ,300,225.71,N/A,18.06,225.71,N/A,N/A,225.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203.14,N/A,225.71,124.95,N/A,N/A,N/A,N/A,N/A,N/A,205.94,N/A,N/A,N/A,N/A,N/A,N/A,225.71,N/A,N/A,225.71,117.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.14,N/A,N/A,N/A,N/A,N/A,N/A,18.06,225.71,225.71,N/A,N/A,N/A,225.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.98
1/12/2024,CDM,1612,3000000982,BLOOD TYPING SEROLOGIC ABO,,OP,,86900,  ,300,225.71,171.49,2.64,618.77,7.73,141.31,225.71,152.21,152.21,137.19,152.21,N/A,N/A,N/A,N/A,225.71,3.76,2.64,3.34,138.56,3.54,137.19,3.54,3.69,137.19,225.71,152.85,144.02,144.05,N/A,137.19,137.19,144.05,173.35,2.64,198.93,144.88,154.95,141.29,618.77,225.71,132.39,146.79,146.39,117.69,225.71,225.71,2.64,2.64,2.64,137.19,137.19,171.54,85.5,116.9,2.64,145,45.14,3.39,2.64,225.71,126.95,171.49,171.49,18.06,225.71,225.71,137.19,137.19,225.71,225.71,137.19,136.83,225.71,137.19,141.31,225.71,225.71,175.16,7.71,225.71,225.71,225.71,156.62,137.19,145.69,137.19,137.19,139.42,112.86,139.42,144.05,8.34
1/12/2024,CDM,1613,3000000983,BLOOD TYPING SEROLOGIC RH(D),,IP,,86901,  ,300,92.87,N/A,7.43,92.87,N/A,N/A,92.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.58,N/A,92.87,51.41,N/A,N/A,N/A,N/A,N/A,N/A,84.73,N/A,N/A,N/A,N/A,N/A,N/A,92.87,N/A,N/A,92.87,48.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.57,N/A,N/A,N/A,N/A,N/A,N/A,7.43,92.87,92.87,N/A,N/A,N/A,92.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.89
1/12/2024,CDM,1614,3000000983,BLOOD TYPING SEROLOGIC RH(D),,OP,,86901,  ,300,92.87,53.84,2.64,618.77,7.73,44.36,92.87,45.91,45.91,43.07,45.91,N/A,N/A,N/A,N/A,92.87,3.76,2.64,3.34,43.5,3.54,43.07,3.54,3.69,43.07,92.87,62.89,45.22,45.22,N/A,43.07,43.07,45.22,71.32,2.64,62.45,79.02,84.51,44.35,618.77,92.87,41.56,46.08,45.96,48.42,92.87,92.87,2.64,2.64,2.64,43.07,43.07,70.58,35.18,48.1,2.64,45.52,18.57,3.39,2.64,88.28,40.23,53.84,53.84,7.43,92.87,92.87,43.07,43.07,92.87,92.87,43.07,40.02,91.39,43.07,44.36,79.9,92.87,59.4,7.71,92.87,92.87,92.87,45.81,43.07,45.74,43.07,43.07,43.77,46.44,43.77,45.22,8.34
1/12/2024,CDM,1615,3000000984,BLOOD TYPE ANTIGEN DONOR EA,,IP,,86902,  ,300,554.1,N/A,44.33,554.1,N/A,N/A,554.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,498.69,N/A,554.1,306.75,N/A,N/A,N/A,N/A,N/A,N/A,505.56,N/A,N/A,N/A,N/A,N/A,N/A,554.1,N/A,N/A,554.1,288.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.82,N/A,N/A,N/A,N/A,N/A,N/A,44.33,554.1,554.1,N/A,N/A,N/A,554.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.27
1/12/2024,CDM,1616,3000000984,BLOOD TYPE ANTIGEN DONOR EA,,OP,,86902,  ,300,554.1,482.54,4.35,618.77,16.41,397.61,554.1,391.99,391.99,386.03,391.99,N/A,N/A,N/A,N/A,554.1,7.97,5.6,7.09,389.89,4.54,386.03,4.54,6.35,386.03,554.1,375.24,405.26,405.33,N/A,386.03,386.03,405.33,425.55,5.6,559.74,266.82,285.37,397.57,618.77,554.1,372.52,413.05,411.93,288.91,554.1,554.1,5.6,5.6,5.6,386.03,386.03,421.12,209.89,286.97,5.6,408,110.82,4.35,5.6,554.1,329.19,482.54,482.54,44.33,554.1,554.1,386.03,386.03,554.1,554.1,386.03,381.94,554.1,386.03,397.61,554.1,554.1,442.3,9.87,554.1,554.1,554.1,437.17,386.03,409.96,386.03,386.03,392.31,277.05,392.31,405.33,363.27
1/12/2024,CDM,1617,3000000985,BLOOD TYPING PATIENT SERUM,,IP,,86904,  ,300,106.02,N/A,8.48,106.02,N/A,N/A,106.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.42,N/A,106.02,58.69,N/A,N/A,N/A,N/A,N/A,N/A,96.73,N/A,N/A,N/A,N/A,N/A,N/A,106.02,N/A,N/A,106.02,55.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.2,N/A,N/A,N/A,N/A,N/A,N/A,8.48,106.02,106.02,N/A,N/A,N/A,106.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.51
1/12/2024,CDM,1618,3000000985,BLOOD TYPING PATIENT SERUM,,OP,,86904,  ,300,106.02,53.84,8.48,618.77,42.23,44.36,106.02,45.91,45.91,43.07,45.91,N/A,N/A,N/A,N/A,106.02,20.51,14.41,18.23,43.5,11.27,43.07,11.27,16.34,43.07,106.02,71.8,45.22,45.22,N/A,43.07,43.07,45.22,81.42,14.41,62.45,79.02,84.51,44.35,618.77,106.02,41.56,46.08,45.96,55.28,106.02,106.02,14.41,14.41,14.41,43.07,43.07,80.58,40.16,54.91,14.41,45.52,21.2,10.78,14.41,88.28,40.23,53.84,53.84,8.48,106.02,106.02,43.07,43.07,106.02,106.02,43.07,40.02,92.52,43.07,44.36,80.89,106.02,60.14,24.53,106.02,106.02,106.02,45.81,43.07,45.74,43.07,43.07,43.77,53.01,43.77,45.22,26.56
1/12/2024,CDM,1619,3000000986,BLOOD TYPING RBC ANTIGENS,,IP,,86905,  ,300,511.74,N/A,40.94,511.74,N/A,N/A,511.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,460.57,N/A,511.74,283.3,N/A,N/A,N/A,N/A,N/A,N/A,466.91,N/A,N/A,N/A,N/A,N/A,N/A,511.74,N/A,N/A,511.74,266.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102.35,N/A,N/A,N/A,N/A,N/A,N/A,40.94,511.74,511.74,N/A,N/A,N/A,511.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,335.5
1/12/2024,CDM,1620,3000000986,BLOOD TYPING RBC ANTIGENS,,OP,,86905,  ,300,511.74,482.54,3.38,618.77,9.9,397.61,511.74,391.99,391.99,386.03,391.99,N/A,N/A,N/A,N/A,511.74,4.81,3.38,4.28,389.89,4.54,386.03,4.54,4.73,386.03,511.74,346.55,405.26,405.33,N/A,386.03,386.03,405.33,393.02,3.38,559.74,266.82,285.37,397.57,618.77,511.74,372.52,413.05,411.93,266.82,511.74,511.74,3.38,3.38,3.38,386.03,386.03,388.92,193.85,265.03,3.38,408,102.35,4.35,3.38,511.74,327.06,482.54,482.54,40.94,511.74,511.74,386.03,386.03,511.74,511.74,386.03,381.94,511.74,386.03,397.61,511.74,511.74,438.26,9.86,511.74,511.74,511.74,437.17,386.03,409.96,386.03,386.03,392.31,255.87,392.31,405.33,10.68
1/12/2024,CDM,1621,3000000987,BLD TYPING SEROLOGIC RH PHNT,,IP,,86906,  ,300,92.92,N/A,7.43,92.92,N/A,N/A,92.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.63,N/A,92.92,51.44,N/A,N/A,N/A,N/A,N/A,N/A,84.78,N/A,N/A,N/A,N/A,N/A,N/A,92.92,N/A,N/A,92.92,48.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.58,N/A,N/A,N/A,N/A,N/A,N/A,7.43,92.92,92.92,N/A,N/A,N/A,92.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.92
1/12/2024,CDM,1622,3000000987,BLD TYPING SEROLOGIC RH PHNT,,OP,,86906,  ,300,92.92,53.84,6.84,618.77,20.03,44.36,92.92,45.91,45.91,43.07,45.91,N/A,N/A,N/A,N/A,92.92,9.74,6.84,8.65,43.5,9.18,43.07,9.18,9.57,43.07,92.92,62.93,45.22,45.22,N/A,43.07,43.07,45.22,71.36,6.84,62.45,79.02,84.51,44.35,618.77,92.92,41.56,46.08,45.96,48.45,92.92,92.92,6.84,6.84,6.84,43.07,43.07,70.62,35.2,48.12,6.84,45.52,18.58,8.78,6.84,88.28,40.23,53.84,53.84,7.43,92.92,92.92,43.07,43.07,92.92,92.92,43.07,40.02,91.41,43.07,44.36,79.91,92.92,59.42,20,92.92,92.92,92.92,45.81,43.07,45.74,43.07,43.07,43.77,46.46,43.77,45.22,21.66
1/12/2024,CDM,1623,3000000988,BLD TYPE PATERNITY EA ADDTL AG,,IP,,86911,  ,300,30.27,N/A,2.42,30.27,N/A,N/A,30.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.24,N/A,30.27,16.76,N/A,N/A,N/A,N/A,N/A,N/A,27.62,N/A,N/A,N/A,N/A,N/A,N/A,30.27,N/A,N/A,30.27,15.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,2.42,30.27,30.27,N/A,N/A,N/A,30.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.85
1/12/2024,CDM,1624,3000000988,BLD TYPE PATERNITY EA ADDTL AG,,OP,,86911,  ,300,30.27,30.27,2.42,618.77,17.68,5.9,30.27,45.82,45.82,N/A,45.82,N/A,N/A,N/A,N/A,30.27,N/A,N/A,N/A,N/A,6.26,11.08,6.26,27.24,N/A,30.27,20.5,N/A,N/A,N/A,N/A,N/A,N/A,23.25,N/A,N/A,30.27,30.27,N/A,618.77,30.27,N/A,N/A,N/A,15.78,30.27,30.27,N/A,N/A,N/A,N/A,N/A,23.01,11.47,15.68,N/A,N/A,6.05,5.98,N/A,11.2,11.2,30.27,30.27,2.42,30.27,30.27,N/A,N/A,30.27,30.27,N/A,30.27,28.16,N/A,N/A,28.16,28.16,28.16,22.7,30.27,30.27,30.27,N/A,N/A,N/A,N/A,N/A,N/A,15.13,N/A,N/A,19.85
1/12/2024,CDM,1625,3000000989,COMPATIBILITY TEST SPIN,,IP,,86920,  ,300,331.58,N/A,26.53,331.58,N/A,N/A,331.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298.42,N/A,331.58,183.56,N/A,N/A,N/A,N/A,N/A,N/A,302.53,N/A,N/A,N/A,N/A,N/A,N/A,331.58,N/A,N/A,331.58,172.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.32,N/A,N/A,N/A,N/A,N/A,N/A,26.53,331.58,331.58,N/A,N/A,N/A,331.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,217.38
1/12/2024,CDM,1626,3000000989,COMPATIBILITY TEST SPIN,,OP,,86920,  ,300,331.58,229.3,26.53,618.77,193.64,188.94,331.58,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,331.58,N/A,N/A,N/A,185.27,0,183.44,0,298.42,183.44,331.58,224.55,192.57,192.61,N/A,183.44,183.44,192.61,254.65,N/A,265.99,266.82,285.37,188.92,618.77,331.58,177.02,196.28,195.74,172.89,331.58,331.58,N/A,N/A,N/A,183.44,183.44,252,125.6,171.73,N/A,193.88,66.32,0,N/A,331.58,174.33,229.3,229.3,26.53,331.58,331.58,183.44,183.44,331.58,331.58,183.44,185.31,331.58,183.44,188.94,325.02,331.58,241.65,248.69,331.58,331.58,331.58,212.11,183.44,194.81,183.44,183.44,186.42,165.79,186.42,192.61,217.38
1/12/2024,CDM,1627,3000000990,COMPATIBILITY TEST INCUBATE,,IP,,86921,  ,300,331.39,N/A,26.51,331.39,N/A,N/A,331.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298.25,N/A,331.39,183.46,N/A,N/A,N/A,N/A,N/A,N/A,302.36,N/A,N/A,N/A,N/A,N/A,N/A,331.39,N/A,N/A,331.39,172.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.28,N/A,N/A,N/A,N/A,N/A,N/A,26.51,331.39,331.39,N/A,N/A,N/A,331.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,217.26
1/12/2024,CDM,1628,3000000990,COMPATIBILITY TEST INCUBATE,,OP,,86921,  ,300,331.39,229.3,26.51,618.77,193.53,188.94,331.39,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,331.39,N/A,N/A,N/A,185.27,0,183.44,0,298.25,183.44,331.39,224.42,192.57,192.61,N/A,183.44,183.44,192.61,254.51,N/A,265.99,266.82,285.37,188.92,618.77,331.39,177.02,196.28,195.74,172.79,331.39,331.39,N/A,N/A,N/A,183.44,183.44,251.86,125.53,171.63,N/A,193.88,66.28,0,N/A,331.39,172.2,229.3,229.3,26.51,331.39,331.39,183.44,183.44,331.39,331.39,183.44,185.31,331.39,183.44,188.94,319.59,331.39,237.61,248.54,331.39,331.39,331.39,212.11,183.44,194.81,183.44,183.44,186.42,165.69,186.42,192.61,217.26
1/12/2024,CDM,1629,3000000991,COMPATIBILITY TEST ANTIGLOB,,IP,,86922,  ,300,345.19,N/A,27.62,345.19,N/A,N/A,345.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.67,N/A,345.19,191.1,N/A,N/A,N/A,N/A,N/A,N/A,314.95,N/A,N/A,N/A,N/A,N/A,N/A,345.19,N/A,N/A,345.19,179.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.04,N/A,N/A,N/A,N/A,N/A,N/A,27.62,345.19,345.19,N/A,N/A,N/A,345.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,226.31
1/12/2024,CDM,1630,3000000991,COMPATIBILITY TEST ANTIGLOB,,OP,,86922,  ,300,345.19,229.3,27.62,618.77,201.59,188.94,345.19,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,345.19,N/A,N/A,N/A,185.27,0,183.44,0,310.67,183.44,345.19,233.76,192.57,192.61,N/A,183.44,183.44,192.61,265.11,N/A,265.99,266.82,285.37,188.92,618.77,345.19,177.02,196.28,195.74,179.98,345.19,345.19,N/A,N/A,N/A,183.44,183.44,262.34,130.76,178.77,N/A,193.88,69.04,0,N/A,345.19,176.13,229.3,229.3,27.62,345.19,345.19,183.44,183.44,345.19,345.19,183.44,185.31,345.19,183.44,188.94,329.64,345.19,245.08,258.89,345.19,345.19,345.19,212.11,183.44,194.81,183.44,183.44,186.42,172.59,186.42,192.61,226.31
1/12/2024,CDM,1631,3000000992,COMPATIBILITY TEST ELECTRIC,,IP,,86923,  ,300,331.58,N/A,26.53,331.58,N/A,N/A,331.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298.42,N/A,331.58,183.56,N/A,N/A,N/A,N/A,N/A,N/A,302.53,N/A,N/A,N/A,N/A,N/A,N/A,331.58,N/A,N/A,331.58,172.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66.32,N/A,N/A,N/A,N/A,N/A,N/A,26.53,331.58,331.58,N/A,N/A,N/A,331.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,217.38
1/12/2024,CDM,1632,3000000992,COMPATIBILITY TEST ELECTRIC,,OP,,86923,  ,300,331.58,229.3,26.53,618.77,193.64,188.94,331.58,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,331.58,N/A,N/A,N/A,185.27,0,183.44,0,298.42,183.44,331.58,224.55,192.57,192.61,N/A,183.44,183.44,192.61,254.65,N/A,265.99,266.82,285.37,188.92,618.77,331.58,177.02,196.28,195.74,172.89,331.58,331.58,N/A,N/A,N/A,183.44,183.44,252,125.6,171.73,N/A,193.88,66.32,0,N/A,331.58,174.33,229.3,229.3,26.53,331.58,331.58,183.44,183.44,331.58,331.58,183.44,185.31,331.58,183.44,188.94,325.02,331.58,241.65,248.69,331.58,331.58,331.58,212.11,183.44,194.81,183.44,183.44,186.42,165.79,186.42,192.61,217.38
1/12/2024,CDM,1633,3000000993,FFP THAWING EA UNIT,,IP,,86927,  ,300,416.31,N/A,33.3,416.31,N/A,N/A,416.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,374.68,N/A,416.31,230.47,N/A,N/A,N/A,N/A,N/A,N/A,379.84,N/A,N/A,N/A,N/A,N/A,N/A,416.31,N/A,N/A,416.31,217.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.26,N/A,N/A,N/A,N/A,N/A,N/A,33.3,416.31,416.31,N/A,N/A,N/A,416.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.93
1/12/2024,CDM,1634,3000000993,FFP THAWING EA UNIT,,OP,,86927,  ,300,416.31,229.3,33.3,618.77,243.13,188.94,416.31,206.89,206.89,183.44,206.89,N/A,N/A,N/A,N/A,416.31,N/A,N/A,N/A,185.27,0,183.44,0,374.68,183.44,416.31,281.93,192.57,192.61,N/A,183.44,183.44,192.61,319.73,N/A,265.99,416.31,416.31,188.92,618.77,416.31,177.02,196.28,195.74,217.06,416.31,416.31,N/A,N/A,N/A,183.44,183.44,316.4,157.7,215.61,N/A,193.88,83.26,0,N/A,407.34,185.62,229.3,229.3,33.3,416.31,416.31,183.44,183.44,416.31,416.31,183.44,185.31,404.62,183.44,188.94,353.75,416.31,263,312.23,416.31,416.31,416.31,212.11,183.44,194.81,183.44,183.44,186.42,208.16,186.42,192.61,272.93
