Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Behavioral Health,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
CDM,1030,3000000748,TISSUE CULTURE; AMNIOTIC FLUID,,IP,,88235,  ,311,2205.94,N/A,264.71,2205.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1102.97,N/A,N/A,2205.94,264.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,551.48,2205.94,N/A,N/A,2205.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1031,3000000748,TISSUE CULTURE; AMNIOTIC FLUID,,OP,,88235,  ,311,2205.94,184.11,73.65,2205.94,104.07,295.27,147.29,248,294,248,147.29,294,382,N/A,1102.97,73.65,305.11,2205.94,463.25,N/A,147.29,150.3,293.09,147.29,1654.46,154.65,330.66,105.06,147.29,154.65,157.6,99.11,99.11,147.29,147.29,150.3,319.24,184.11,184.11,147.29,551.48,2205.94,99.11,147.29,2205.94,99.11,147.29,150.3,136.23,182.18,154.65,N/A,N/A,N/A,182.18,99.11,147.29,99.11,147.29
CDM,1032,3000000749,TISSUE CULTURE; BM BLD CELLS,,IP,,88237,  ,311,1855.14,N/A,222.62,1855.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,927.57,N/A,N/A,1855.14,222.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,463.78,1855.14,N/A,N/A,1855.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1033,3000000749,TISSUE CULTURE; BM BLD CELLS,,OP,,88237,  ,311,1855.14,176.09,70.44,1855.14,104.07,253.27,140.87,237.19,294,248,140.87,294,382,N/A,927.57,70.44,291.81,1855.14,389.58,N/A,140.87,143.75,280.31,140.87,1391.36,147.91,316.25,105.06,140.87,147.91,150.73,99.11,99.11,140.87,140.87,143.75,305.32,176.09,176.09,140.87,463.78,1855.14,99.11,140.87,1855.14,99.11,140.87,143.75,130.29,156.26,147.91,N/A,N/A,N/A,156.26,99.11,140.87,99.11,140.87
CDM,1034,3000000750,CHROM ANALY; 5 CELLS,,IP,,88261,  ,311,1127.86,N/A,135.34,1127.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,563.93,N/A,N/A,1127.86,135.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.96,1127.86,N/A,N/A,1127.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1035,3000000750,CHROM ANALY; 5 CELLS,,OP,,88261,  ,311,1127.86,323.81,89.57,1127.86,94.05,354.4,259.05,436.16,294,248,259.05,294,382,N/A,563.93,129.53,536.61,1127.86,236.85,N/A,259.05,264.34,515.46,259.05,845.9,272,581.55,94.94,259.05,272,277.18,89.57,89.57,259.05,259.05,264.34,561.46,323.81,323.81,259.05,281.96,1127.86,89.57,259.05,1127.86,89.57,259.05,264.34,239.59,218.64,272,N/A,N/A,N/A,218.64,89.57,259.05,89.57,259.05
CDM,1036,3000000751,CHROM ANALY; 15-20 CELLS,,IP,,88262,  ,311,1437.12,N/A,172.45,1437.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,718.56,N/A,N/A,1437.12,172.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,359.28,1437.12,N/A,N/A,1437.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1037,3000000751,CHROM ANALY; 15-20 CELLS,,OP,,88262,  ,311,1437.12,153.72,25.32,1437.12,26.59,249.94,122.98,207.06,294,248,122.98,294,382,N/A,718.56,61.49,254.74,1437.12,301.8,N/A,122.98,125.49,244.71,122.98,1077.84,129.13,276.08,26.84,122.98,129.13,131.59,25.32,25.32,122.98,122.98,125.49,266.54,153.72,153.72,122.98,359.28,1437.12,25.32,122.98,1437.12,25.32,122.98,125.49,113.74,154.2,129.13,N/A,N/A,N/A,154.2,25.32,122.98,25.32,122.98
CDM,1038,3000000752,CHROM ANALY; 20-25 CELLS,,IP,,88264,  ,311,613.3,N/A,73.6,613.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.65,N/A,N/A,613.3,73.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153.32,613.3,N/A,N/A,613.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1039,3000000752,CHROM ANALY; 20-25 CELLS,,OP,,88264,  ,311,613.3,177.15,70.86,613.3,94.05,249.94,141.72,238.61,294,248,141.72,294,382,N/A,306.65,70.86,293.56,613.3,128.79,N/A,141.72,144.61,281.99,141.72,459.98,148.81,318.14,94.94,141.72,148.81,151.64,89.57,89.57,141.72,141.72,144.61,307.15,177.15,177.15,141.72,153.32,613.3,89.57,141.72,613.3,89.57,141.72,144.61,131.07,154.2,148.81,N/A,N/A,N/A,154.2,89.57,141.72,89.57,141.72
CDM,1040,3000000754,MCG; DNA PROBE EA,,IP,,88271,  ,311,156.19,N/A,18.74,156.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78.09,N/A,N/A,156.19,18.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.05,156.19,N/A,N/A,156.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1041,3000000754,MCG; DNA PROBE EA,,OP,,88271,  ,311,156.19,26.24,10.5,382,26.59,29.02,20.99,35.34,294,248,20.99,294,382,N/A,78.09,10.5,43.48,156.19,32.8,N/A,20.99,21.42,41.77,20.99,117.14,22.04,47.12,26.84,20.99,22.04,22.46,25.32,ERROR (System Exception),20.99,20.99,21.42,45.5,26.24,26.24,20.99,39.05,156.19,25.32,20.99,156.19,25.32,20.99,21.42,19.41,26.5,22.04,N/A,N/A,N/A,26.5,25.32,20.99,25.32,20.99
CDM,1042,3000000755,MCG; IP SITU 25-99 CELLS,,IP,,88274,  ,311,474.92,N/A,56.99,474.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,237.46,N/A,N/A,474.92,56.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.73,474.92,N/A,N/A,474.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1043,3000000755,MCG; IP SITU 25-99 CELLS,,OP,,88274,  ,311,474.92,51.91,20.77,474.92,26.59,69.8,41.53,69.93,294,248,41.53,294,382,N/A,237.46,20.77,86.03,474.92,99.73,N/A,41.53,42.38,82.64,41.53,356.19,43.61,93.24,26.84,41.53,43.61,44.44,25.32,ERROR (System Exception),41.53,41.53,42.38,90.02,51.91,51.91,41.53,118.73,474.92,25.32,41.53,474.92,25.32,41.53,42.38,38.41,43.07,43.61,N/A,N/A,N/A,43.07,25.32,41.53,25.32,41.53
CDM,1044,3000000756,MCG; IP SITU 100-300 CELLS,,IP,,88275,  ,311,406.2,N/A,48.74,406.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203.1,N/A,N/A,406.2,48.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101.55,406.2,N/A,N/A,406.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1045,3000000756,MCG; IP SITU 100-300 CELLS,,OP,,88275,  ,311,406.2,62.71,25.09,406.2,26.59,80.53,50.17,84.46,294,248,50.17,294,382,N/A,203.1,25.09,103.92,406.2,85.3,N/A,50.17,51.19,99.82,50.17,304.65,52.68,112.62,26.84,50.17,52.68,53.68,25.32,ERROR (System Exception),50.17,50.17,51.19,108.73,62.71,62.71,50.17,101.55,406.2,25.32,50.17,406.2,25.32,50.17,51.19,46.4,49.68,52.68,N/A,N/A,N/A,49.68,25.32,50.17,25.32,50.17
CDM,1046,3000000757,CHROM ANALY; ADDTL KARYOT EA,,IP,,88280,  ,311,184.37,N/A,22.12,184.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.19,N/A,N/A,184.37,22.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.09,184.37,N/A,N/A,184.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1047,3000000757,CHROM ANALY; ADDTL KARYOT EA,,OP,,88280,  ,311,184.37,41,16.41,382,26.59,50.33,32.8,55.23,294,248,32.8,294,382,N/A,92.19,16.41,67.94,184.37,38.72,N/A,32.8,33.47,65.27,32.8,138.28,34.44,73.63,26.84,32.8,34.44,35.1,25.32,ERROR (System Exception),32.8,32.8,33.47,71.09,41,41,32.8,46.09,184.37,25.32,32.8,184.37,25.32,32.8,33.47,30.33,31.05,34.44,N/A,N/A,N/A,31.05,25.32,32.8,25.32,32.8
CDM,1048,3000000760,CG MCG; INT & REP,,IP,,88291,  ,311,724.66,N/A,86.96,724.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,362.33,N/A,N/A,724.66,86.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.16,724.66,N/A,N/A,724.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1049,3000000760,CG MCG; INT & REP,,OP,,88291,  ,311,724.66,N/A,27.56,724.66,58.82,41.15,N/A,N/A,294,248,N/A,294,382,N/A,362.33,N/A,N/A,724.66,152.18,N/A,217.4,N/A,N/A,N/A,543.5,N/A,N/A,59.38,N/A,N/A,N/A,56.02,ERROR (System Exception),N/A,N/A,N/A,184.79,N/A,N/A,N/A,181.16,724.66,56.02,N/A,724.66,56.02,253.63,N/A,31.02,27.56,N/A,N/A,N/A,N/A,27.56,56.02,N/A,56.02,N/A
CDM,1050,3000000761,UNLISTED CYTOGENETIC STUDY,,IP,,88299,  ,311,137.37,N/A,16.48,137.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.69,N/A,N/A,137.37,16.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.34,137.37,N/A,N/A,137.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1051,3000000761,UNLISTED CYTOGENETIC STUDY,,OP,,88299,  ,311,137.37,61.35,11.44,382,26.59,33.66,49.08,82.3,294,248,49.08,294,382,N/A,68.69,51.52,79.08,137.37,28.85,N/A,49.08,49.88,97.27,49.08,103.03,51.53,109.74,26.84,49.08,51.53,52.52,25.32,ERROR (System Exception),49.08,49.08,49.88,105.95,61.35,61.35,49.08,34.34,137.37,25.32,49.08,137.37,25.32,49.08,49.88,45.03,11.44,51.53,N/A,N/A,N/A,11.44,25.32,49.08,25.32,49.08
CDM,1052,3000000765,REF CONSULT PREP ELSEWHERE,,IP,,88321,  ,310,58.65,N/A,7.04,58.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.32,N/A,N/A,58.65,7.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.66,58.65,N/A,N/A,58.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1053,3000000765,REF CONSULT PREP ELSEWHERE,,OP,,88321,  ,310,58.65,45.41,11.44,382,58.82,58.65,36.33,60.92,294,248,36.33,294,382,N/A,29.32,38.14,53.57,58.65,12.32,N/A,36.33,36.92,71.99,36.33,43.99,38.15,81.22,59.38,36.33,38.15,38.87,56.02,ERROR (System Exception),36.33,36.33,36.92,78.42,45.41,45.41,36.33,14.66,58.65,56.02,36.33,58.65,56.02,36.33,36.92,30.5,11.44,38.15,N/A,N/A,N/A,11.44,56.02,36.33,56.02,36.33
CDM,1054,3000000766,REF CONSULT W SLIDE PREP,,IP,,88323,  ,310,235.66,N/A,28.28,235.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117.83,N/A,N/A,235.66,28.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.92,235.66,N/A,N/A,235.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1055,3000000766,REF CONSULT W SLIDE PREP,,OP,,88323,  ,310,235.66,61.35,34.29,382,58.82,76.5,49.08,82.3,294,248,49.08,294,382,N/A,117.83,51.52,79.08,235.66,49.49,N/A,49.08,49.88,97.27,49.08,176.75,51.53,109.74,59.38,49.08,51.53,52.52,56.02,ERROR (System Exception),49.08,49.08,49.88,105.95,61.35,61.35,49.08,58.92,235.66,56.02,49.08,235.66,56.02,49.08,49.88,45.03,34.29,51.53,N/A,N/A,N/A,34.29,56.02,49.08,56.02,49.08
CDM,1056,3000000769,MORPHOMETRICS; TUMOR,,IP,,88358,  ,310,662.01,N/A,79.44,662.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,331,N/A,N/A,662.01,79.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,662.01,N/A,N/A,662.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1057,3000000769,MORPHOMETRICS; TUMOR,,OP,,88358,  ,310,662.01,193.39,34.29,662.01,92.63,41.45,154.71,259.43,294,248,154.71,294,382,N/A,331,162.42,248.05,662.01,139.02,N/A,154.71,157.23,306.6,154.71,496.51,162.45,345.91,93.51,154.71,162.45,165.54,88.22,ERROR (System Exception),154.71,154.71,157.23,333.96,193.39,193.39,154.71,165.5,662.01,88.22,154.71,662.01,88.22,154.71,157.23,141.22,34.29,162.45,N/A,N/A,N/A,34.29,88.22,154.71,88.22,154.71
CDM,1058,3000000770,INSITU HYBRIDIZATION (FISH),,IP,,88365,  ,310,967.85,N/A,116.14,967.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,483.93,N/A,N/A,967.85,116.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,241.96,967.85,N/A,N/A,967.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1059,3000000770,INSITU HYBRIDIZATION (FISH),,OP,,88365,  ,310,967.85,193.39,34.29,967.85,92.63,136.09,154.71,259.43,294,248,154.71,294,382,N/A,483.93,162.42,248.05,967.85,203.25,N/A,154.71,157.23,306.6,154.71,725.89,162.45,345.91,93.51,154.71,162.45,165.54,88.22,ERROR (System Exception),154.71,154.71,157.23,333.96,193.39,193.39,154.71,241.96,967.85,88.22,154.71,967.85,88.22,154.71,157.23,141.22,34.29,162.45,N/A,N/A,N/A,34.29,88.22,154.71,88.22,154.71
CDM,1060,3000000771,IN VIVO LAB SERVICE,,IP,,88749,  ,300,158.05,N/A,18.97,158.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.03,N/A,N/A,158.05,18.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.51,158.05,N/A,N/A,158.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1061,3000000771,IN VIVO LAB SERVICE,,OP,,88749,  ,300,158.05,N/A,2.7,382,2.84,38.72,N/A,N/A,294,248,N/A,294,382,N/A,79.03,N/A,N/A,158.05,33.19,N/A,N/A,N/A,N/A,N/A,118.54,N/A,N/A,2.86,N/A,N/A,N/A,2.7,ERROR (System Exception),N/A,N/A,N/A,40.3,N/A,N/A,N/A,39.51,158.05,2.7,N/A,158.05,2.7,N/A,N/A,153.31,79.03,N/A,N/A,N/A,N/A,79.03,2.7,N/A,2.7,N/A
CDM,1062,3000000772,CELL COUNT NOT BLOOD,,IP,,89050,  ,300,149.98,N/A,18,149.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.99,N/A,N/A,149.98,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.49,149.98,N/A,N/A,149.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1063,3000000772,CELL COUNT NOT BLOOD,,OP,,89050,  ,300,149.98,5.79,2.31,382,2.84,9.48,4.63,7.79,294,248,4.63,294,382,N/A,74.99,2.31,9.58,149.98,31.5,N/A,4.63,4.72,9.2,4.63,112.48,4.86,10.38,2.86,4.63,4.86,4.95,2.7,ERROR (System Exception),4.63,4.63,4.72,10.03,5.79,5.79,4.63,37.49,149.98,2.7,4.63,149.98,2.7,4.63,4.72,4.28,5.85,4.86,N/A,N/A,N/A,5.85,2.7,4.63,2.7,4.63
CDM,1064,3000000773,DIFF CELL COUNT NOT BLOOD,,IP,,89051,  ,300,213.35,N/A,25.6,213.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,106.67,N/A,N/A,213.35,25.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.34,213.35,N/A,N/A,213.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1065,3000000773,DIFF CELL COUNT NOT BLOOD,,OP,,89051,  ,300,213.35,6.86,2.7,382,2.84,11.05,5.49,9.24,294,248,5.49,294,382,N/A,106.67,2.74,11.37,213.35,44.8,N/A,5.49,5.6,10.92,5.49,160.01,5.76,12.32,2.86,5.49,5.76,5.87,2.7,ERROR (System Exception),5.49,5.49,5.6,11.89,6.86,6.86,5.49,53.34,213.35,2.7,5.49,213.35,2.7,5.49,5.6,5.07,6.81,5.76,N/A,N/A,N/A,6.81,2.7,5.49,2.7,5.49
CDM,1066,3000000774,FECAL LEUKO CNT QUAL/SEMIQUAN,,IP,,89055,  ,300,17.23,N/A,2.07,17.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.62,N/A,N/A,17.23,2.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.31,17.23,N/A,N/A,17.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1067,3000000774,FECAL LEUKO CNT QUAL/SEMIQUAN,,OP,,89055,  ,300,17.23,5.22,2.1,382,2.84,8.55,4.18,7.05,294,248,4.18,294,382,N/A,8.62,2.1,8.67,17.23,3.62,N/A,4.18,4.27,8.33,4.18,0,4.39,9.39,2.86,4.18,4.39,4.47,2.7,ERROR (System Exception),4.18,4.18,4.27,9.07,5.22,5.22,4.18,4.31,17.23,2.7,4.18,17.23,2.7,4.18,4.27,3.87,5.28,4.39,N/A,N/A,N/A,5.28,2.7,4.18,2.7,4.18
CDM,1068,3000000775,EXAM SYNOVIAL FLUID CRYSTALS,,IP,,89060,  ,300,360.13,N/A,43.22,360.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.06,N/A,N/A,360.13,43.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.03,360.13,N/A,N/A,360.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1069,3000000775,EXAM SYNOVIAL FLUID CRYSTALS,,OP,,89060,  ,300,360.13,8.97,2.7,382,2.84,14.34,7.18,12.09,294,248,7.18,294,382,N/A,180.06,3.6,14.88,360.13,75.63,N/A,7.18,7.33,14.29,7.18,270.1,7.54,16.13,2.86,7.18,7.54,7.68,2.7,ERROR (System Exception),7.18,7.18,7.33,15.57,8.97,8.97,7.18,90.03,360.13,2.7,7.18,360.13,2.7,7.18,7.33,6.64,8.85,7.54,N/A,N/A,N/A,8.85,2.7,7.18,2.7,7.18
CDM,1070,3000000777,MEAT FIBERS FECES,,IP,,89160,  ,300,15.86,N/A,1.9,15.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.93,N/A,N/A,15.86,1.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.96,15.86,N/A,N/A,15.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1071,3000000777,MEAT FIBERS FECES,,OP,,89160,  ,300,15.86,5.94,2.38,382,2.84,7.39,4.75,8,294,248,4.75,294,382,N/A,7.93,2.38,9.85,15.86,3.33,N/A,4.75,4.85,9.46,4.75,11.9,4.99,10.67,2.86,4.75,4.99,5.08,2.7,ERROR (System Exception),4.75,4.75,4.85,10.3,5.94,5.94,4.75,3.96,15.86,2.7,4.75,15.86,2.7,4.75,4.85,4.39,4.56,4.99,N/A,N/A,N/A,4.56,2.7,4.75,2.7,4.75
CDM,1072,3000000778,N EOSINOPHIL SMEAR,,IP,,89190,  ,300,394.46,N/A,47.34,394.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.23,N/A,N/A,394.46,47.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.62,394.46,N/A,N/A,394.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1073,3000000778,N EOSINOPHIL SMEAR,,OP,,89190,  ,300,394.46,7.09,2.7,394.46,2.84,9.52,5.67,9.55,294,248,5.67,294,382,N/A,197.23,2.84,11.75,394.46,82.84,N/A,5.67,5.79,11.29,5.67,295.84,5.95,12.74,2.86,5.67,5.95,6.07,2.7,ERROR (System Exception),5.67,5.67,5.79,12.3,7.09,7.09,5.67,98.62,394.46,2.7,5.67,394.46,2.7,5.67,5.79,5.25,5.88,5.95,N/A,N/A,N/A,5.88,2.7,5.67,2.7,5.67
CDM,1074,3000000780,SEMEN ANAL VOL/COUNT/MOT,,IP,,89320,  ,300,506.35,N/A,60.76,506.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.18,N/A,N/A,506.35,60.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.59,506.35,N/A,N/A,506.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1075,3000000780,SEMEN ANAL VOL/COUNT/MOT,,OP,,89320,  ,300,506.35,15.08,2.7,506.35,2.84,24.16,12.06,20.31,294,248,12.06,294,382,N/A,253.18,6.04,24.99,506.35,106.33,N/A,12.06,12.31,24,12.06,379.76,12.66,27.08,2.86,12.06,12.66,12.9,2.7,ERROR (System Exception),12.06,12.06,12.31,26.15,15.08,15.08,12.06,126.59,506.35,2.7,12.06,506.35,2.7,12.06,12.31,11.16,14.91,12.66,N/A,N/A,N/A,14.91,2.7,12.06,2.7,12.06
CDM,1076,3000000781,SPECIMEN HANDLING PT-LAB,,IP,,99001,  ,300,33.79,N/A,4.05,33.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.89,N/A,N/A,33.79,4.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.45,33.79,N/A,N/A,33.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1077,3000000781,SPECIMEN HANDLING PT-LAB,,OP,,99001,  ,300,33.79,N/A,1.83,382,1.92,8.28,N/A,N/A,294,248,N/A,294,382,N/A,16.89,N/A,N/A,33.79,7.1,N/A,10.14,N/A,N/A,N/A,62.88,N/A,N/A,1.94,N/A,N/A,N/A,1.83,ERROR (System Exception),N/A,N/A,N/A,22.26,N/A,N/A,N/A,8.45,33.79,1.83,N/A,33.79,1.83,11.83,N/A,23.65,6.74,N/A,N/A,N/A,N/A,6.74,1.83,N/A,1.83,N/A
