As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare/Advantra,Amerihealth Caritas Medicaid,Anthem Blue Access,Anthem HMO,Anthem Medicaid,Anthem Medicare,Anthem Pathway,Anthem PPO,Anthem Traditional,Aultcare Medicare,Buckeye Medicaid,Caresource Exchange,Caresource Medicaid,Caresource Medicare,Caresource MyCare,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,Gateway Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Medicaid Other,Medical Mutual Commercial,Medical Mutual Medicare Advantage,Medical Mutual NAS,Medical Mutual Workers Comp,Medicare,Medicare Other,Molina Exchange,Molina Medicaid,Molina Medicare,NaphCare,OH Medicaid,OhioRise Medicaid,Optum/VA,Perennial Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Single Case Agreement,Summacare Medicare Advantage,Tricare,Tricare - In Network,UHC Exchange,United Behavioral,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Valor Health Medicare,Vibra
1/14/2024,CDM,6235,3210004098,NONSELECTIVE CATH SUP/IVC RT,,OP,,36010,  ,761,1665.29,N/A,282.51,1665.29,815.99,359.7,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,1665.29,1332.23,N/A,584.52,1665.29,466.28,N/A,N/A,N/A,682.77,296.64,N/A,282.51,689.43,N/A,689.43,N/A,N/A,N/A,N/A,296.64,999.17,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.32,1665.29,1665.29,N/A,1665.29,1665.29,N/A,1665.29,282.51,N/A,601.17,293.81,N/A,N/A,N/A
1/14/2024,CDM,6236,3210004099,SELECT CATH VEIN 1ST ORDER BIL,,IP,,36011,  ,761,2163.51,N/A,411.07,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2163.51,1730.81,N/A,N/A,2163.51,411.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6237,3210004099,SELECT CATH VEIN 1ST ORDER BIL,,OP,,36011,  ,761,2163.51,N/A,282.51,2163.51,1060.12,467.32,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2163.51,1730.81,N/A,759.39,2163.51,605.78,N/A,N/A,N/A,887.04,296.64,N/A,282.51,895.69,N/A,895.69,N/A,N/A,N/A,N/A,296.64,1298.11,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,2163.51,2163.51,N/A,2163.51,282.51,N/A,781.03,293.81,N/A,N/A,N/A
1/14/2024,CDM,6238,3210004100,SELECT CATH VEIN 1ST ORDER LT,,IP,,36011,  ,761,2163.51,N/A,411.07,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2163.51,1730.81,N/A,N/A,2163.51,411.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6239,3210004100,SELECT CATH VEIN 1ST ORDER LT,,OP,,36011,  ,761,2163.51,N/A,282.51,2163.51,1060.12,467.32,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2163.51,1730.81,N/A,759.39,2163.51,605.78,N/A,N/A,N/A,887.04,296.64,N/A,282.51,895.69,N/A,895.69,N/A,N/A,N/A,N/A,296.64,1298.11,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,2163.51,2163.51,N/A,2163.51,282.51,N/A,781.03,293.81,N/A,N/A,N/A
1/14/2024,CDM,6240,3210004101,SELECT CATH VEIN 1ST ORDER RT,,IP,,36011,  ,761,2163.51,N/A,411.07,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2163.51,1730.81,N/A,N/A,2163.51,411.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6241,3210004101,SELECT CATH VEIN 1ST ORDER RT,,OP,,36011,  ,761,2163.51,N/A,282.51,2163.51,1060.12,467.32,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2163.51,1730.81,N/A,759.39,2163.51,605.78,N/A,N/A,N/A,887.04,296.64,N/A,282.51,895.69,N/A,895.69,N/A,N/A,N/A,N/A,296.64,1298.11,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.88,2163.51,2163.51,N/A,2163.51,2163.51,N/A,2163.51,282.51,N/A,781.03,293.81,N/A,N/A,N/A
1/14/2024,CDM,6242,3210004102,SELECT CATH VEIN 2ND ORDER LT,,IP,,36012,  ,761,1434.7,N/A,272.59,1434.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1434.7,1147.76,N/A,N/A,1434.7,272.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,593.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.68,1434.7,1434.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6243,3210004102,SELECT CATH VEIN 2ND ORDER LT,,OP,,36012,  ,761,1434.7,N/A,282.51,1434.7,703,309.9,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,1434.7,1147.76,N/A,503.58,1434.7,401.72,N/A,N/A,N/A,588.23,296.64,N/A,282.51,593.97,N/A,593.97,N/A,N/A,N/A,N/A,296.64,860.82,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.68,1434.7,1434.7,N/A,1434.7,1434.7,N/A,1434.7,282.51,N/A,517.93,293.81,N/A,N/A,N/A
1/14/2024,CDM,6244,3210004103,SELECT CATH VEIN 2ND ORDER RT,,IP,,36012,  ,761,1434.7,N/A,272.59,1434.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1434.7,1147.76,N/A,N/A,1434.7,272.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,593.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.68,1434.7,1434.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6245,3210004103,SELECT CATH VEIN 2ND ORDER RT,,OP,,36012,  ,761,1434.7,N/A,282.51,1434.7,703,309.9,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,1434.7,1147.76,N/A,503.58,1434.7,401.72,N/A,N/A,N/A,588.23,296.64,N/A,282.51,593.97,N/A,593.97,N/A,N/A,N/A,N/A,296.64,860.82,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.68,1434.7,1434.7,N/A,1434.7,1434.7,N/A,1434.7,282.51,N/A,517.93,293.81,N/A,N/A,N/A
1/14/2024,CDM,6246,3210004104,SELECT CATH-LT/RT PULM ART BIL,,IP,,36014,  ,761,4286.9,N/A,814.51,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4286.9,3429.52,N/A,N/A,4286.9,814.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1774.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6247,3210004104,SELECT CATH-LT/RT PULM ART BIL,,OP,,36014,  ,761,4286.9,N/A,282.51,4286.9,2100.58,925.97,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,4286.9,3429.52,N/A,1504.7,4286.9,1200.33,N/A,N/A,N/A,1757.63,296.64,N/A,282.51,1774.78,N/A,1774.78,N/A,N/A,N/A,N/A,296.64,2572.14,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,4286.9,4286.9,N/A,4286.9,282.51,N/A,1547.57,293.81,N/A,N/A,N/A
1/14/2024,CDM,6248,3210004105,SELECT CATH-LT/RT PULM ART LT,,IP,,36014,  ,761,4286.9,N/A,814.51,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4286.9,3429.52,N/A,N/A,4286.9,814.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1774.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6249,3210004105,SELECT CATH-LT/RT PULM ART LT,,OP,,36014,  ,761,4286.9,N/A,282.51,4286.9,2100.58,925.97,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,4286.9,3429.52,N/A,1504.7,4286.9,1200.33,N/A,N/A,N/A,1757.63,296.64,N/A,282.51,1774.78,N/A,1774.78,N/A,N/A,N/A,N/A,296.64,2572.14,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,4286.9,4286.9,N/A,4286.9,282.51,N/A,1547.57,293.81,N/A,N/A,N/A
1/14/2024,CDM,6250,3210004106,SELECT CATH-LT/RT PULM ART RT,,IP,,36014,  ,761,4286.9,N/A,814.51,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4286.9,3429.52,N/A,N/A,4286.9,814.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1774.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6251,3210004106,SELECT CATH-LT/RT PULM ART RT,,OP,,36014,  ,761,4286.9,N/A,282.51,4286.9,2100.58,925.97,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,4286.9,3429.52,N/A,1504.7,4286.9,1200.33,N/A,N/A,N/A,1757.63,296.64,N/A,282.51,1774.78,N/A,1774.78,N/A,N/A,N/A,N/A,296.64,2572.14,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1071.72,4286.9,4286.9,N/A,4286.9,4286.9,N/A,4286.9,282.51,N/A,1547.57,293.81,N/A,N/A,N/A
1/14/2024,CDM,6252,3210004107,SELECT CATH-SEGMENTAL ART BIL,,IP,,36015,  ,761,4012.85,N/A,762.44,4012.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4012.85,3210.28,N/A,N/A,4012.85,762.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1661.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1003.21,4012.85,4012.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6253,3210004107,SELECT CATH-SEGMENTAL ART BIL,,OP,,36015,  ,761,4012.85,N/A,282.51,4012.85,1966.3,866.78,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,4012.85,3210.28,N/A,1408.51,4012.85,1123.6,N/A,N/A,N/A,1645.27,296.64,N/A,282.51,1661.32,N/A,1661.32,N/A,N/A,N/A,N/A,296.64,2407.71,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1003.21,4012.85,4012.85,N/A,4012.85,4012.84,N/A,4012.85,282.51,N/A,1448.64,293.81,N/A,N/A,N/A
1/14/2024,CDM,6254,3210004108,SELECT CATH-SEGMENTAL ART LT,,IP,,36015,  ,761,2675.23,N/A,508.29,2675.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2675.23,2140.18,N/A,N/A,2675.23,508.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,668.81,2675.23,2675.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6255,3210004108,SELECT CATH-SEGMENTAL ART LT,,OP,,36015,  ,761,2675.23,N/A,282.51,2675.23,1310.86,577.85,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2675.23,2140.18,N/A,939.01,2675.23,749.06,N/A,N/A,N/A,1096.84,296.64,N/A,282.51,1107.55,N/A,1107.55,N/A,N/A,N/A,N/A,296.64,1605.14,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,668.81,2675.23,2675.23,N/A,2675.23,2675.23,N/A,2675.23,282.51,N/A,965.76,293.81,N/A,N/A,N/A
1/14/2024,CDM,6256,3210004109,SELECT CATH-SEGMENTAL ART RT,,IP,,36015,  ,761,2675.23,N/A,508.29,2675.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2675.23,2140.18,N/A,N/A,2675.23,508.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1107.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,668.81,2675.23,2675.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6257,3210004109,SELECT CATH-SEGMENTAL ART RT,,OP,,36015,  ,761,2675.23,N/A,282.51,2675.23,1310.86,577.85,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2675.23,2140.18,N/A,939.01,2675.23,749.06,N/A,N/A,N/A,1096.84,296.64,N/A,282.51,1107.55,N/A,1107.55,N/A,N/A,N/A,N/A,296.64,1605.14,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,668.81,2675.23,2675.23,N/A,2675.23,2675.23,N/A,2675.23,282.51,N/A,965.76,293.81,N/A,N/A,N/A
1/14/2024,CDM,6258,3210004110,NONSELT CATH CARTD/VER ART BIL,,IP,,36100,  ,761,5519.5,N/A,1048.7,5519.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5519.5,4415.6,N/A,N/A,5519.5,1048.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2285.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1379.88,5519.5,5519.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6259,3210004110,NONSELT CATH CARTD/VER ART BIL,,OP,,36100,  ,761,5519.5,N/A,282.51,5519.5,2704.55,1192.21,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,5519.5,4415.6,N/A,1937.34,5519.5,1545.46,N/A,N/A,N/A,2263,296.64,N/A,282.51,2285.07,N/A,2285.07,N/A,N/A,N/A,N/A,296.64,3311.7,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1379.88,5519.5,5519.5,N/A,5519.5,5519.5,N/A,5519.5,282.51,N/A,1992.54,293.81,N/A,N/A,N/A
1/14/2024,CDM,6260,3210004111,NONSELT CATH CARTD/VER ART LT,,IP,,36100,  ,761,3679.67,N/A,699.14,3679.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3679.67,2943.74,N/A,N/A,3679.67,699.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1523.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,919.92,3679.67,3679.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6261,3210004111,NONSELT CATH CARTD/VER ART LT,,OP,,36100,  ,761,3679.67,N/A,282.51,3679.67,1803.04,794.81,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,3679.67,2943.74,N/A,1291.56,3679.67,1030.31,N/A,N/A,N/A,1508.66,296.64,N/A,282.51,1523.38,N/A,1523.38,N/A,N/A,N/A,N/A,296.64,2207.8,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,919.92,3679.67,3679.67,N/A,3679.67,3679.67,N/A,3679.67,282.51,N/A,1328.36,293.81,N/A,N/A,N/A
1/14/2024,CDM,6262,3210004112,NONSELT CATH CARTD/VER ART RT,,IP,,36100,  ,761,3375.84,N/A,641.41,3375.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3375.84,2700.67,N/A,N/A,3375.84,641.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1397.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,843.96,3375.84,3375.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6263,3210004112,NONSELT CATH CARTD/VER ART RT,,OP,,36100,  ,761,3375.84,N/A,282.51,3375.84,1654.16,729.18,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,3375.84,2700.67,N/A,1184.92,3375.84,945.24,N/A,N/A,N/A,1384.09,296.64,N/A,282.51,1397.6,N/A,1397.6,N/A,N/A,N/A,N/A,296.64,2025.5,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,843.96,3375.84,3375.84,N/A,3375.84,3375.84,N/A,3375.84,282.51,N/A,1218.68,293.81,N/A,N/A,N/A
1/14/2024,CDM,6264,3210004113,NONSELECTIVE CATH - AORTA BIL,,IP,,36200,  ,761,2115.03,N/A,401.86,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2115.03,1692.02,N/A,N/A,2115.03,401.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6265,3210004113,NONSELECTIVE CATH - AORTA BIL,,OP,,36200,  ,761,2115.03,N/A,282.51,2115.03,1036.36,456.85,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2115.03,1692.02,N/A,742.38,2115.03,592.21,N/A,N/A,N/A,867.16,296.64,N/A,282.51,875.62,N/A,875.62,N/A,N/A,N/A,N/A,296.64,1269.02,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,2115.03,2115.03,N/A,2115.03,282.51,N/A,763.53,293.81,N/A,N/A,N/A
1/14/2024,CDM,6266,3210004114,NONSELECTIVE CATH - AORTA LT,,IP,,36200,  ,761,2115.03,N/A,401.86,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2115.03,1692.02,N/A,N/A,2115.03,401.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6267,3210004114,NONSELECTIVE CATH - AORTA LT,,OP,,36200,  ,761,2115.03,N/A,282.51,2115.03,1036.36,456.85,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2115.03,1692.02,N/A,742.38,2115.03,592.21,N/A,N/A,N/A,867.16,296.64,N/A,282.51,875.62,N/A,875.62,N/A,N/A,N/A,N/A,296.64,1269.02,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,2115.03,2115.03,N/A,2115.03,282.51,N/A,763.53,293.81,N/A,N/A,N/A
1/14/2024,CDM,6268,3210004115,NONSELECTIVE CATH - AORTA RT,,IP,,36200,  ,761,2115.03,N/A,401.86,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2115.03,1692.02,N/A,N/A,2115.03,401.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6269,3210004115,NONSELECTIVE CATH - AORTA RT,,OP,,36200,  ,761,2115.03,N/A,282.51,2115.03,1036.36,456.85,296.64,N/A,N/A,296.64,N/A,N/A,N/A,N/A,N/A,296.64,N/A,282.51,N/A,N/A,2115.03,1692.02,N/A,742.38,2115.03,592.21,N/A,N/A,N/A,867.16,296.64,N/A,282.51,875.62,N/A,875.62,N/A,N/A,N/A,N/A,296.64,1269.02,N/A,282.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,528.76,2115.03,2115.03,N/A,2115.03,2115.03,N/A,2115.03,282.51,N/A,763.53,293.81,N/A,N/A,N/A
1/14/2024,CDM,6270,3210004116,PLACE CATH CAROTD/INOM ART BIL,,IP,,36222,  ,761,21332.24,N/A,4053.13,21332.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21332.24,17065.79,N/A,N/A,21332.24,4053.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8831.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5333.06,21332.24,21332.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6271,3210004116,PLACE CATH CAROTD/INOM ART BIL,,OP,,36222,  ,761,21332.24,3397.99,2259.38,21332.24,10452.8,2718.39,2372.35,6400.35,7033.49,2372.35,2718.39,4009.44,7033.49,7033.49,2772.76,2372.35,4143.89,2259.38,2799.94,2772.76,21332.24,17065.79,2854.31,7487.62,21332.24,5973.03,N/A,2718.39,2772.76,8746.22,2372.35,2718.39,2259.38,8831.55,2772.76,8831.55,3886.96,2718.39,2718.39,4143.89,2372.35,2854.31,3941.67,2259.38,N/A,2762.59,N/A,2718.39,2718.39,3397.99,3397.99,2718.39,5333.06,21332.24,21332.24,2718.39,2672.97,2539.32,4143.89,21332.24,2259.38,2718.39,7700.94,2349.76,2718.39,2772.76,2990.23
1/14/2024,CDM,6272,3210004117,PLACE CATH CAROTD/INOM ART LT,,IP,,36222,  ,761,13550.81,N/A,2574.65,13550.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13550.81,10840.65,N/A,N/A,13550.81,2574.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5610.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3387.7,13550.81,13550.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,6273,3210004117,PLACE CATH CAROTD/INOM ART LT,,OP,,36222,  ,761,13550.81,3397.99,2259.38,13550.81,6639.9,2718.39,2372.35,6400.35,7033.49,2372.35,2718.39,4009.44,7033.49,7033.49,2772.76,2372.35,4143.89,2259.38,2799.94,2772.76,13550.81,10840.65,2854.31,4756.33,13550.81,3794.23,N/A,2718.39,2772.76,5555.83,2372.35,2718.39,2259.38,5610.04,2772.76,5610.04,3886.96,2718.39,2718.39,4143.89,2372.35,2854.31,3941.67,2259.38,N/A,2762.59,N/A,2718.39,2718.39,3397.99,3397.99,2718.39,3387.7,13550.81,13550.81,2718.39,2672.97,2539.32,4143.89,13550.81,2259.38,2718.39,4891.84,2349.76,2718.39,2772.76,2990.23
