As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Element Care North Shore PACE,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,UMASS-Federal Prison,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2024,CDM,1470,3000000975,RBC AB ELUTION EA,,OP,,86860,  ,300,519.85,229.3,41.59,637.89,383.13,188.94,519.85,206.89,206.89,183.44,206.89,N/A,N/A,N/A,519.85,N/A,N/A,N/A,185.27,0,183.44,0,183.44,519.85,318.51,192.61,192.61,N/A,183.44,186.42,183.44,192.61,431.48,N/A,330.19,275.06,290.52,188.92,637.89,519.85,177.02,196.28,195.74,519.85,519.85,N/A,N/A,N/A,183.44,183.44,176.13,471.87,N/A,193.88,103.97,259.93,259.93,N/A,423.58,249.66,229.3,229.3,41.59,519.85,519.85,183.44,183.44,519.85,519.85,183.44,176.04,377.05,183.44,188.94,329.64,439.52,245.08,201.78,389.89,519.85,519.85,519.85,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,225.56
1/13/2024,CDM,1471,3000000976,AB ID RBC EA PANEL EA TECHN,,IP,,86870,  ,300,886.99,N/A,70.96,886.99,N/A,N/A,886.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,886.99,409.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,886.99,N/A,N/A,886.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,177.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.96,886.99,886.99,N/A,N/A,N/A,886.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.86
1/13/2024,CDM,1472,3000000976,AB ID RBC EA PANEL EA TECHN,,OP,,86870,  ,300,886.99,482.54,70.96,1001.36,653.71,397.61,886.99,391.99,391.99,386.03,391.99,N/A,N/A,N/A,886.99,N/A,N/A,N/A,389.89,0,386.03,0,386.03,886.99,543.46,405.33,405.33,N/A,386.03,392.31,386.03,405.33,736.2,N/A,694.85,559.15,590.56,397.57,637.89,886.99,372.52,413.05,411.93,886.99,886.99,N/A,N/A,N/A,386.03,386.03,300.51,805.12,N/A,408,177.4,443.5,443.5,N/A,811.27,478.18,482.54,482.54,70.96,886.99,886.99,386.03,386.03,886.99,886.99,386.03,362.84,704.23,386.03,397.61,615.68,820.91,457.75,424.63,665.24,886.99,886.99,886.99,1001.36,386.03,409.96,386.03,386.03,392.31,392.31,405.33,384.86
1/13/2024,CDM,1473,3000000977,COOMBS; DIRECT,,IP,,86880,  ,300,149.92,N/A,11.99,149.92,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.92,69.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.92,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.99,149.92,149.92,N/A,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.05
1/13/2024,CDM,1474,3000000977,COOMBS; DIRECT,,OP,,86880,  ,300,149.92,82.11,4.75,637.89,13.93,67.66,149.92,45.91,45.91,65.69,45.91,N/A,N/A,N/A,149.92,6.76,4.75,6.01,66.35,5.55,65.69,6.38,65.69,149.92,91.86,68.97,68.97,N/A,65.69,66.76,65.69,68.97,18.44,4.75,118.24,149.36,149.92,67.65,637.89,149.92,63.39,70.29,70.1,149.92,149.92,4.75,4.75,4.75,65.69,65.69,50.79,136.08,4.75,69.43,29.98,6.1,5.83,4.75,140.42,82.77,82.11,82.11,11.99,149.92,149.92,65.69,65.69,149.92,149.92,65.69,64.35,120.5,65.69,67.66,105.35,140.47,78.33,72.26,13.87,149.92,149.92,149.92,177.58,65.69,69.76,65.69,65.69,66.76,66.76,68.97,15
1/13/2024,CDM,1475,3000000978,COOMBS TEST INDIRECT QUAL,,IP,,86885,  ,300,475.23,N/A,38.02,475.23,N/A,N/A,475.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.23,219.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.23,N/A,N/A,475.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.02,475.23,475.23,N/A,N/A,N/A,475.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.2
1/13/2024,CDM,1476,3000000978,COOMBS TEST INDIRECT QUAL,,OP,,86885,  ,300,475.23,229.3,5.05,637.89,14.78,188.94,475.23,206.89,206.89,183.44,206.89,N/A,N/A,N/A,475.23,7.19,5.05,6.39,185.27,5.9,183.44,6.78,183.44,475.23,291.17,192.61,192.61,N/A,183.44,186.42,183.44,192.61,18.57,5.05,330.19,275.06,290.52,188.92,637.89,475.23,177.02,196.28,195.74,475.23,475.23,5.05,5.05,5.05,183.44,183.44,161.01,431.37,5.05,193.88,95.05,6.49,6.2,5.05,414.08,244.07,229.3,229.3,38.02,475.23,475.23,183.44,183.44,475.23,475.23,183.44,176.04,365.53,183.44,188.94,319.57,426.09,237.59,201.78,14.75,475.23,475.23,475.23,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,15.98
1/13/2024,CDM,1477,3000000979,COOMBS TEST INDIRECT TITER,,IP,,86886,  ,300,469.95,N/A,37.6,469.95,N/A,N/A,469.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,469.95,216.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,469.95,N/A,N/A,469.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.6,469.95,469.95,N/A,N/A,N/A,469.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203.91
1/13/2024,CDM,1478,3000000979,COOMBS TEST INDIRECT TITER,,OP,,86886,  ,300,469.95,229.3,4.57,637.89,13.39,188.94,469.95,206.89,206.89,183.44,206.89,N/A,N/A,N/A,469.95,6.5,4.57,5.78,185.27,5.34,183.44,6.14,183.44,469.95,287.94,192.61,192.61,N/A,183.44,186.42,183.44,192.61,18.57,4.57,330.19,272.87,288.2,188.92,637.89,469.95,177.02,196.28,195.74,469.95,469.95,4.57,4.57,4.57,183.44,183.44,159.22,426.57,4.57,193.88,93.99,5.87,5.61,4.57,412.96,243.41,229.3,229.3,37.6,469.95,469.95,183.44,183.44,469.95,469.95,183.44,176.04,364.18,183.44,188.94,318.39,424.52,236.72,201.78,13.36,469.95,469.95,469.95,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,14.46
1/13/2024,CDM,1479,3000000981,AUTOLOG BLOOD OP SALVAGE,,IP,,86891,  ,300,1604.27,N/A,128.34,1604.27,N/A,N/A,1604.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1604.27,740.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1604.27,N/A,N/A,1604.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,320.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.34,1604.27,1604.27,N/A,N/A,N/A,1604.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,696.09
1/13/2024,CDM,1480,3000000981,AUTOLOG BLOOD OP SALVAGE,,OP,,86891,  ,300,1604.27,1154.35,128.34,2399.08,1182.35,951.18,1604.27,941.47,941.47,923.48,941.47,N/A,N/A,N/A,1604.27,N/A,N/A,N/A,932.71,0,923.48,0,923.48,1604.27,982.94,969.65,969.65,N/A,923.48,938.5,923.48,969.65,1331.54,N/A,1662.26,1176.22,1242.29,951.08,637.89,1604.27,891.16,988.12,985.43,1604.27,1604.27,N/A,N/A,N/A,923.48,923.48,543.53,1456.2,N/A,976.04,320.85,802.13,802.13,N/A,1604.27,1033.13,1154.35,1154.35,128.34,1604.27,1604.27,923.48,923.48,1604.27,1604.27,923.48,869.32,1464.9,923.48,951.18,1280.71,1604.27,952.19,1015.83,1203.2,1604.27,1604.27,1604.27,2399.08,923.48,980.73,923.48,923.48,938.5,938.5,969.65,696.09
1/13/2024,CDM,1481,3000000982,BLOOD TYPING SEROLOGIC ABO,,IP,,86900,  ,300,339.92,N/A,27.19,339.92,N/A,N/A,339.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,339.92,156.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,339.92,N/A,N/A,339.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.19,339.92,339.92,N/A,N/A,N/A,339.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.49
1/13/2024,CDM,1482,3000000982,BLOOD TYPING SEROLOGIC ABO,,OP,,86900,  ,300,339.92,171.49,2.64,637.89,7.73,141.31,339.92,152.21,152.21,137.19,152.21,N/A,N/A,N/A,339.92,3.76,2.64,3.34,138.56,3.08,137.19,3.54,137.19,339.92,208.27,144.05,144.05,N/A,137.19,139.42,137.19,144.05,12.42,2.64,246.94,149.36,157.75,141.29,637.89,339.92,132.39,146.79,146.39,339.92,339.92,2.64,2.64,2.64,137.19,137.19,115.16,308.55,2.64,145,67.98,3.39,3.23,2.64,305.29,179.94,171.49,171.49,27.19,339.92,339.92,137.19,137.19,339.92,339.92,137.19,129.99,269.47,137.19,141.31,235.59,314.12,175.16,150.91,7.71,339.92,339.92,339.92,358.74,137.19,145.69,137.19,137.19,139.42,139.42,144.05,8.34
1/13/2024,CDM,1483,3000000983,BLOOD TYPING SEROLOGIC RH(D),,IP,,86901,  ,300,139.85,N/A,11.19,139.85,N/A,N/A,139.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.85,64.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.85,N/A,N/A,139.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.19,139.85,139.85,N/A,N/A,N/A,139.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.68
1/13/2024,CDM,1484,3000000983,BLOOD TYPING SEROLOGIC RH(D),,OP,,86901,  ,300,139.85,53.84,2.64,637.89,7.73,44.36,139.85,45.91,45.91,43.07,45.91,N/A,N/A,N/A,139.85,3.76,2.64,3.34,43.5,3.08,43.07,3.54,43.07,139.85,85.69,45.22,45.22,N/A,43.07,43.77,43.07,45.22,10.58,2.64,77.53,81.46,86.04,44.35,637.89,139.85,41.56,46.08,45.96,139.85,139.85,2.64,2.64,2.64,43.07,43.07,47.38,126.94,2.64,45.52,27.97,3.39,3.23,2.64,96.74,57.02,53.84,53.84,11.19,139.85,139.85,43.07,43.07,139.85,139.85,43.07,38.02,91.39,43.07,44.36,79.9,106.53,59.4,47.38,7.71,139.85,139.85,139.85,104.92,43.07,45.74,43.07,43.07,43.77,43.77,45.22,8.34
1/13/2024,CDM,1485,3000000984,BLOOD TYPE ANTIGEN DONOR EA,,IP,,86902,  ,300,794.73,N/A,63.58,794.73,N/A,N/A,794.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,794.73,366.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,794.73,N/A,N/A,794.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.58,794.73,794.73,N/A,N/A,N/A,794.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,344.83
1/13/2024,CDM,1486,3000000984,BLOOD TYPE ANTIGEN DONOR EA,,OP,,86902,  ,300,794.73,482.54,3.95,1001.36,16.41,397.61,794.73,391.99,391.99,386.03,391.99,N/A,N/A,N/A,794.73,7.97,5.6,7.09,389.89,3.95,386.03,4.54,386.03,794.73,486.93,405.33,405.33,N/A,386.03,392.31,386.03,405.33,14.24,5.6,694.85,275.06,290.52,397.57,637.89,794.73,372.52,413.05,411.93,794.73,794.73,5.6,5.6,5.6,386.03,386.03,269.25,721.38,5.6,408,158.95,4.35,4.15,5.6,791.65,466.61,482.54,482.54,63.58,794.73,794.73,386.03,386.03,794.73,794.73,386.03,362.84,680.46,386.03,397.61,594.9,793.2,442.3,424.63,9.87,794.73,794.73,794.73,1001.36,386.03,409.96,386.03,386.03,392.31,392.31,405.33,344.83
1/13/2024,CDM,1487,3000000985,BLOOD TYPING PATIENT SERUM,,IP,,86904,  ,300,149.92,N/A,11.99,149.92,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.92,69.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.92,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.99,149.92,149.92,N/A,N/A,N/A,149.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.05
1/13/2024,CDM,1488,3000000985,BLOOD TYPING PATIENT SERUM,,OP,,86904,  ,300,149.92,53.84,9.8,637.89,42.23,44.36,149.92,45.91,45.91,43.07,45.91,N/A,N/A,N/A,149.92,20.51,14.41,18.23,43.5,9.8,43.07,11.27,43.07,149.92,91.86,45.22,45.22,N/A,43.07,43.77,43.07,45.22,34.42,14.41,77.53,81.46,86.04,44.35,637.89,149.92,41.56,46.08,45.96,149.92,149.92,14.41,14.41,14.41,43.07,43.07,50.79,136.08,14.41,45.52,29.98,10.78,10.29,14.41,96.74,57.02,53.84,53.84,11.99,149.92,149.92,43.07,43.07,149.92,149.92,43.07,38.02,92.52,43.07,44.36,80.89,107.85,60.14,47.38,24.53,149.92,149.92,149.92,104.92,43.07,45.74,43.07,43.07,43.77,43.77,45.22,26.56
1/13/2024,CDM,1489,3000000986,BLOOD TYPING RBC ANTIGENS,,IP,,86905,  ,300,770.7,N/A,61.66,770.7,N/A,N/A,770.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.7,355.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,770.7,N/A,N/A,770.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.66,770.7,770.7,N/A,N/A,N/A,770.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,334.41
1/13/2024,CDM,1490,3000000986,BLOOD TYPING RBC ANTIGENS,,OP,,86905,  ,300,770.7,482.54,3.38,1001.36,9.9,397.61,770.7,391.99,391.99,386.03,391.99,N/A,N/A,N/A,770.7,4.81,3.38,4.28,389.89,3.95,386.03,4.54,386.03,770.7,472.21,405.33,405.33,N/A,386.03,392.31,386.03,405.33,13.83,3.38,694.85,275.06,290.52,397.57,637.89,770.7,372.52,413.05,411.93,770.7,770.7,3.38,3.38,3.38,386.03,386.03,261.11,699.56,3.38,408,154.14,4.35,4.15,3.38,770.7,463.59,482.54,482.54,61.66,770.7,770.7,386.03,386.03,770.7,770.7,386.03,362.84,674.24,386.03,397.61,589.46,770.7,438.26,424.63,9.86,770.7,770.7,770.7,1001.36,386.03,409.96,386.03,386.03,392.31,392.31,405.33,10.68
1/13/2024,CDM,1491,3000000987,BLD TYPING SEROLOGIC RH PHNT,,IP,,86906,  ,300,139.93,N/A,11.19,139.93,N/A,N/A,139.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.93,64.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.93,N/A,N/A,139.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.19,139.93,139.93,N/A,N/A,N/A,139.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.72
1/13/2024,CDM,1492,3000000987,BLD TYPING SEROLOGIC RH PHNT,,OP,,86906,  ,300,139.93,53.84,6.84,637.89,20.03,44.36,139.93,45.91,45.91,43.07,45.91,N/A,N/A,N/A,139.93,9.74,6.84,8.65,43.5,7.98,43.07,9.18,43.07,139.93,85.74,45.22,45.22,N/A,43.07,43.77,43.07,45.22,21.07,6.84,77.53,81.46,86.04,44.35,637.89,139.93,41.56,46.08,45.96,139.93,139.93,6.84,6.84,6.84,43.07,43.07,47.41,127.01,6.84,45.52,27.99,8.78,8.38,6.84,96.74,57.02,53.84,53.84,11.19,139.93,139.93,43.07,43.07,139.93,139.93,43.07,38.02,91.41,43.07,44.36,79.91,106.55,59.42,47.38,20,139.93,139.93,139.93,104.92,43.07,45.74,43.07,43.07,43.77,43.77,45.22,21.66
1/13/2024,CDM,1493,3000000988,BLD TYPE PATERNITY EA ADDTL AG,,IP,,86911,  ,300,44.12,N/A,3.53,44.12,N/A,N/A,44.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.12,20.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.12,N/A,N/A,44.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.53,44.12,44.12,N/A,N/A,N/A,44.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.14
1/13/2024,CDM,1494,3000000988,BLD TYPE PATERNITY EA ADDTL AG,,OP,,86911,  ,300,44.12,44.12,3.53,637.89,32.52,12.4,44.12,45.82,45.82,N/A,45.82,N/A,N/A,N/A,44.12,N/A,N/A,N/A,N/A,5.44,16.15,6.26,N/A,44.12,27.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.62,N/A,N/A,44.12,44.12,N/A,637.89,44.12,N/A,N/A,N/A,44.12,44.12,N/A,N/A,N/A,N/A,N/A,14.95,40.05,N/A,N/A,8.82,5.98,5.71,N/A,16.32,16.32,44.12,44.12,3.53,44.12,44.12,N/A,N/A,44.12,44.12,N/A,44.12,41.04,N/A,N/A,41.04,41.04,41.04,N/A,33.09,44.12,44.12,44.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.14
1/13/2024,CDM,1495,3000000989,COMPATIBILITY TEST SPIN,,IP,,86920,  ,300,499.36,N/A,39.95,499.36,N/A,N/A,499.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,499.36,230.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,499.36,N/A,N/A,499.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.95,499.36,499.36,N/A,N/A,N/A,499.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216.67
1/13/2024,CDM,1496,3000000989,COMPATIBILITY TEST SPIN,,OP,,86920,  ,300,499.36,229.3,39.95,637.89,368.03,188.94,499.36,206.89,206.89,183.44,206.89,N/A,N/A,N/A,499.36,N/A,N/A,N/A,185.27,0,183.44,0,183.44,499.36,305.96,192.61,192.61,N/A,183.44,186.42,183.44,192.61,414.47,N/A,330.19,275.06,290.52,188.92,637.89,499.36,177.02,196.28,195.74,499.36,499.36,N/A,N/A,N/A,183.44,183.44,169.18,453.27,N/A,193.88,99.87,249.68,249.68,N/A,419.23,247.1,229.3,229.3,39.95,499.36,499.36,183.44,183.44,499.36,499.36,183.44,176.04,371.77,183.44,188.94,325.02,433.36,241.65,201.78,374.52,499.36,499.36,499.36,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,216.67
1/13/2024,CDM,1497,3000000990,COMPATIBILITY TEST INCUBATE,,IP,,86921,  ,300,475.32,N/A,38.03,475.32,N/A,N/A,475.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.32,219.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.32,N/A,N/A,475.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.03,475.32,475.32,N/A,N/A,N/A,475.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.24
1/13/2024,CDM,1498,3000000990,COMPATIBILITY TEST INCUBATE,,OP,,86921,  ,300,475.32,229.3,38.03,637.89,350.31,188.94,475.32,206.89,206.89,183.44,206.89,N/A,N/A,N/A,475.32,N/A,N/A,N/A,185.27,0,183.44,0,183.44,475.32,291.23,192.61,192.61,N/A,183.44,186.42,183.44,192.61,394.52,N/A,330.19,275.06,290.52,188.92,637.89,475.32,177.02,196.28,195.74,475.32,475.32,N/A,N/A,N/A,183.44,183.44,161.04,431.45,N/A,193.88,95.06,237.66,237.66,N/A,414.11,244.08,229.3,229.3,38.03,475.32,475.32,183.44,183.44,475.32,475.32,183.44,176.04,365.55,183.44,188.94,319.59,426.12,237.61,201.78,356.49,475.32,475.32,475.32,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,206.24
1/13/2024,CDM,1499,3000000991,COMPATIBILITY TEST ANTIGLOB,,IP,,86922,  ,300,519.85,N/A,41.59,519.85,N/A,N/A,519.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,519.85,239.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,519.85,N/A,N/A,519.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.59,519.85,519.85,N/A,N/A,N/A,519.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.56
1/13/2024,CDM,1500,3000000991,COMPATIBILITY TEST ANTIGLOB,,OP,,86922,  ,300,519.85,229.3,41.59,637.89,383.13,188.94,519.85,206.89,206.89,183.44,206.89,N/A,N/A,N/A,519.85,N/A,N/A,N/A,185.27,0,183.44,0,183.44,519.85,318.51,192.61,192.61,N/A,183.44,186.42,183.44,192.61,431.48,N/A,330.19,275.06,290.52,188.92,637.89,519.85,177.02,196.28,195.74,519.85,519.85,N/A,N/A,N/A,183.44,183.44,176.13,471.87,N/A,193.88,103.97,259.93,259.93,N/A,423.58,249.66,229.3,229.3,41.59,519.85,519.85,183.44,183.44,519.85,519.85,183.44,176.04,377.05,183.44,188.94,329.64,439.52,245.08,201.78,389.89,519.85,519.85,519.85,485.85,183.44,194.81,183.44,183.44,186.42,186.42,192.61,225.56
