Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
CDM,4041,3210000315,INSERT TUN IP CATH PERC,,IP,,49418,  ,761,12435.68,N/A,994.85,12435.68,N/A,N/A,12435.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10819.04,N/A,12435.68,6661.79,N/A,N/A,N/A,N/A,N/A,N/A,9546.87,N/A,N/A,N/A,N/A,N/A,7461.41,N/A,N/A,12435.68,10570.33,N/A,N/A,12435.68,7669.08,N/A,N/A,N/A,10862.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2487.14,N/A,N/A,N/A,N/A,N/A,994.85,12435.68,12435.68,N/A,N/A,N/A,12435.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8178.95
CDM,4042,3210000315,INSERT TUN IP CATH PERC,,OP,,49418,  ,761,12435.68,4644.43,377.97,12435.68,7088.34,3827.01,12435.68,7239.69,8412.6,3715.54,8412.6,N/A,N/A,N/A,N/A,12435.68,5933.47,4168.81,5274.8,3752.7,399.44,4270.61,466.3,12435.68,4173.95,10819.04,3715.54,12435.68,8340.61,ERROR (System Exception),3901.32,N/A,3775.96,3715.54,3901.32,7082.12,4168.81,5387.53,5856.43,6204.76,3826.56,5347.34,377.97,12435.68,12435.68,10570.33,3585.5,3975.63,3964.76,7669.08,12435.68,12435.68,4168.81,3168.61,4168.81,4168.81,3715.54,3715.54,4433.32,6631.95,4168.81,3927,2487.14,4168.81,1717.65,867.29,4644.43,4644.43,994.85,12435.68,12435.68,3715.54,5565.76,12435.68,12435.68,3715.54,1718.29,3715.54,3827.01,1288.72,1718.29,1116.89,9326.76,12435.68,12435.68,12435.68,7383.48,3715.54,3945.88,3715.54,3715.54,3775.96,6217.84,3775.96,3901.32,8178.95
CDM,4043,3210000316,INSERT TUN IP CATH W/PORT,,IP,,49419,  ,761,16082.05,N/A,1286.56,16082.05,N/A,N/A,16082.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13991.38,N/A,16082.05,8615.15,N/A,N/A,N/A,N/A,N/A,N/A,12346.19,N/A,N/A,N/A,N/A,N/A,9649.23,N/A,N/A,16082.05,13669.74,N/A,N/A,16082.05,9917.8,N/A,N/A,N/A,14047.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3216.41,N/A,N/A,N/A,N/A,N/A,1286.56,16082.05,16082.05,N/A,N/A,N/A,16082.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10577.16
CDM,4044,3210000316,INSERT TUN IP CATH W/PORT,,OP,,49419,  ,761,16082.05,7377.24,377.97,16082.05,9166.77,6078.84,16082.05,10750.31,12491.98,5901.79,12491.98,N/A,N/A,N/A,N/A,16082.05,5933.47,4168.81,5274.8,5960.81,N/A,6783.45,466.3,16082.05,6056.9,13991.38,5901.79,16082.05,10786.23,6196.88,6196.88,N/A,5997.75,5901.79,6196.88,9158.73,4168.81,8557.6,6045.32,6404.89,6078.12,6915.28,377.97,16082.05,16082.05,13669.74,5695.23,6314.92,6297.64,9917.8,16082.05,16082.05,4168.81,4097.71,4168.81,4168.81,5901.79,5901.79,5733.25,8576.56,4168.81,6237.66,3216.41,4168.81,1717.65,867.29,7377.24,7377.24,1286.56,16082.05,16082.05,5901.79,8840.69,16082.05,16082.05,5901.79,1718.29,5901.79,6078.84,1288.72,1718.29,1116.89,12061.54,N/A,16082.05,16082.05,N/A,5901.79,6267.65,5901.79,5901.79,5997.75,8041.02,5997.75,6196.88,1327.08
CDM,4045,3210000317,INS TUN IP CATH FOR DIAL OPN,,IP,,49421,  ,761,11173.11,N/A,893.85,11173.11,N/A,N/A,11173.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9720.61,N/A,11173.11,5985.44,N/A,N/A,N/A,N/A,N/A,N/A,8577.6,N/A,N/A,N/A,N/A,N/A,6703.87,N/A,N/A,11173.11,9497.14,N/A,N/A,11173.11,6890.46,N/A,N/A,N/A,9759.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2234.62,N/A,N/A,N/A,N/A,N/A,893.85,11173.11,11173.11,N/A,N/A,N/A,11173.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7348.55
CDM,4046,3210000317,INS TUN IP CATH FOR DIAL OPN,,OP,,49421,  ,761,11173.11,4644.43,377.97,11173.11,6368.67,3827.01,11173.11,7239.69,8412.6,3715.54,8412.6,N/A,N/A,N/A,N/A,11173.11,5933.47,4168.81,5274.8,3752.7,N/A,4270.61,466.3,11173.11,4173.95,9720.61,3715.54,11173.11,7493.8,3901.32,3901.32,N/A,3775.96,3715.54,3901.32,6363.09,4168.81,5387.53,7027.81,7445.82,3826.56,4804.44,377.97,11173.11,11173.11,9497.14,3585.5,3975.63,3964.76,6890.46,11173.11,11173.11,4168.81,2846.91,4168.81,4168.81,3715.54,3715.54,3983.21,5958.62,4168.81,3927,2234.62,4168.81,1717.65,867.29,4644.43,4644.43,893.85,11173.11,11173.11,3715.54,5565.76,11173.11,11173.11,3715.54,1718.29,3715.54,3827.01,1288.72,1718.29,1116.89,8379.83,N/A,11173.11,11173.11,N/A,3715.54,3945.88,3715.54,3715.54,3775.96,5586.56,3775.96,3901.32,1372.36
CDM,4047,3210000318,REMOVE TUNNELED IP CATH,,IP,,49422,  ,761,9213.28,N/A,737.06,9213.28,N/A,N/A,9213.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8015.55,N/A,9213.28,4935.55,N/A,N/A,N/A,N/A,N/A,N/A,7073.04,N/A,N/A,N/A,N/A,N/A,5527.97,N/A,N/A,9213.28,7831.29,N/A,N/A,9213.28,5681.83,N/A,N/A,N/A,8047.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1842.66,N/A,N/A,N/A,N/A,N/A,737.06,9213.28,9213.28,N/A,N/A,N/A,9213.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6059.57
CDM,4048,3210000318,REMOVE TUNNELED IP CATH,,OP,,49422,  ,761,9213.28,4279.04,377.97,9213.28,5251.57,3525.93,9213.28,6488.53,7539.74,3423.23,7539.74,N/A,N/A,N/A,N/A,9213.28,1166.27,819.41,1036.8,3457.46,N/A,3934.62,466.3,9213.28,3510.54,8015.55,3423.23,9213.28,6179.35,3594.39,3594.39,N/A,3478.89,3423.23,3594.39,5246.96,819.41,4963.68,6045.32,6404.89,3525.51,3961.71,377.97,9213.28,9213.28,7831.29,3303.42,3662.86,3652.83,5681.83,9213.28,9213.28,819.41,2347.54,819.41,819.41,3423.23,3423.23,3284.53,4913.44,819.41,3618.05,1842.66,819.41,1717.65,867.29,4279.04,4279.04,737.06,9213.28,9213.28,3423.23,5127.89,9213.28,9213.28,3423.23,1718.29,3423.23,3525.93,1288.72,1718.29,1116.89,6909.96,N/A,9213.28,9213.28,N/A,3423.23,3635.44,3423.23,3423.23,3478.89,4606.64,3478.89,3594.39,1071.63
CDM,4049,3210000319,EXCHANGE PREVIOUS DRAINGE CATH,,IP,,49423,  ,761,5209.76,N/A,416.78,5209.76,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4532.49,N/A,5209.76,2790.87,N/A,N/A,N/A,N/A,N/A,N/A,3999.53,N/A,N/A,N/A,N/A,N/A,3125.86,N/A,N/A,5209.76,4428.3,N/A,N/A,5209.76,3212.86,N/A,N/A,N/A,4550.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1041.95,N/A,N/A,N/A,N/A,N/A,416.78,5209.76,5209.76,N/A,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3426.46
CDM,4050,3210000319,EXCHANGE PREVIOUS DRAINGE CATH,,OP,,49423,  ,761,5209.76,2554.44,377.97,5209.76,2969.56,2104.86,5209.76,3643.65,4233.96,2043.55,4233.96,N/A,N/A,N/A,N/A,5209.76,1166.27,819.41,1036.8,2063.99,399.44,2348.84,466.3,5209.76,2052.36,4532.49,2043.55,5209.76,3494.19,ERROR (System Exception),2145.73,N/A,2076.78,2043.55,2145.73,2966.96,819.41,2963.15,3248.85,3442.09,2104.61,2240.2,377.97,5209.76,5209.76,4428.3,1972.03,2186.6,2180.62,3212.86,5209.76,5209.76,819.41,1327.45,819.41,819.41,2043.55,2043.55,1857.28,2778.37,819.41,2159.85,1041.95,819.41,1717.65,867.29,2554.44,2554.44,416.78,5209.76,5209.76,2043.55,3061.17,5209.76,5209.76,2043.55,1718.29,2043.55,2104.86,1288.72,1718.29,1116.89,3907.32,5209.76,5209.76,5209.76,3630.5,2043.55,2170.24,2043.55,2043.55,2076.78,2604.88,2076.78,2145.73,686.16
CDM,4051,3210000321,ABSC CYST CONSTRAST INJ,,IP,,49424,  ,761,659.81,N/A,52.78,659.81,N/A,N/A,659.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,574.03,N/A,659.81,353.46,N/A,N/A,N/A,N/A,N/A,N/A,506.54,N/A,N/A,N/A,N/A,N/A,395.89,N/A,N/A,659.81,560.84,N/A,N/A,659.81,406.9,N/A,N/A,N/A,576.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.96,N/A,N/A,N/A,N/A,N/A,52.78,659.81,659.81,N/A,N/A,N/A,659.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,433.96
CDM,4052,3210000321,ABSC CYST CONSTRAST INJ,,OP,,49424,  ,761,659.81,659.81,52.78,659.81,376.09,143.18,659.81,0,0,N/A,0,N/A,N/A,N/A,N/A,659.81,354.96,249.39,315.55,N/A,N/A,241.49,466.3,659.81,659.81,574.03,N/A,659.81,442.53,N/A,N/A,N/A,N/A,N/A,N/A,375.76,249.39,N/A,0,0,N/A,283.72,377.97,659.81,659.81,560.84,N/A,N/A,N/A,406.9,659.81,659.81,249.39,168.12,249.39,249.39,N/A,N/A,235.22,351.88,249.39,N/A,131.96,249.39,0,0,659.81,659.81,52.78,659.81,659.81,N/A,N/A,659.81,659.81,N/A,0,N/A,N/A,0,0,0,494.86,N/A,659.81,659.81,N/A,N/A,N/A,N/A,N/A,N/A,329.9,N/A,N/A,433.96
CDM,4053,3210000322,INSERT PERITONEAL-VENOUS SHUNT,,IP,,49425,  ,761,4476.63,N/A,358.13,4476.63,N/A,N/A,4476.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3894.67,N/A,4476.63,2398.13,N/A,N/A,N/A,N/A,N/A,N/A,3436.71,N/A,N/A,N/A,N/A,N/A,2685.98,N/A,N/A,4476.63,3805.14,N/A,N/A,4476.63,2760.74,N/A,N/A,N/A,3910.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.33,N/A,N/A,N/A,N/A,N/A,358.13,4476.63,4476.63,N/A,N/A,N/A,4476.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2944.28
CDM,4054,3210000322,INSERT PERITONEAL-VENOUS SHUNT,,OP,,49425,  ,761,4476.63,4476.63,358.13,4476.63,2551.68,971.43,4476.63,3260.33,3608.16,N/A,3608.16,N/A,N/A,N/A,N/A,4476.63,N/A,N/A,N/A,N/A,N/A,1638.45,466.3,4476.63,4476.63,3894.67,N/A,4476.63,3002.48,N/A,N/A,N/A,N/A,N/A,N/A,2549.44,N/A,N/A,2372.61,2372.61,N/A,1924.95,377.97,4476.63,4476.63,3805.14,N/A,N/A,N/A,2760.74,4476.63,4476.63,N/A,1140.65,N/A,N/A,N/A,N/A,1595.92,2387.39,N/A,N/A,895.33,N/A,4094.25,2067.31,4476.63,4476.63,358.13,4476.63,4476.63,N/A,N/A,4476.63,4476.63,N/A,4096.52,N/A,N/A,3072.39,4096.52,2662.74,3357.47,N/A,4476.63,4476.63,N/A,N/A,N/A,N/A,N/A,N/A,2238.32,N/A,N/A,2944.28
CDM,4055,3210000324,INJ TO EVAL PERI-VENOUS SHUNT,,IP,,49427,  ,761,783.71,N/A,62.7,783.71,N/A,N/A,783.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,681.83,N/A,783.71,419.83,N/A,N/A,N/A,N/A,N/A,N/A,601.65,N/A,N/A,N/A,N/A,N/A,470.23,N/A,N/A,783.71,666.15,N/A,N/A,783.71,483.31,N/A,N/A,N/A,684.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.74,N/A,N/A,N/A,N/A,N/A,62.7,783.71,783.71,N/A,N/A,N/A,783.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,515.45
CDM,4056,3210000324,INJ TO EVAL PERI-VENOUS SHUNT,,OP,,49427,  ,761,783.71,783.71,62.7,783.71,446.71,170.07,783.71,0,0,N/A,0,N/A,N/A,N/A,N/A,783.71,354.96,249.39,315.55,N/A,399.44,286.84,466.3,783.71,783.71,681.83,N/A,783.71,525.63,ERROR (System Exception),N/A,N/A,N/A,N/A,N/A,446.32,249.39,N/A,0,0,N/A,337,377.97,783.71,783.71,666.15,N/A,N/A,N/A,483.31,783.71,783.71,249.39,199.69,249.39,249.39,N/A,N/A,279.39,417.95,249.39,N/A,156.74,249.39,0,0,783.71,783.71,62.7,783.71,783.71,N/A,N/A,783.71,783.71,N/A,0,N/A,N/A,0,0,0,587.78,783.71,783.71,783.71,N/A,N/A,N/A,N/A,N/A,N/A,391.86,N/A,N/A,515.45
CDM,4057,3210000325,REMOVE PERITONEAL-VENOUS SHUNT,,IP,,49429,  ,761,9213.28,N/A,737.06,9213.28,N/A,N/A,9213.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8015.55,N/A,9213.28,4935.55,N/A,N/A,N/A,N/A,N/A,N/A,7073.04,N/A,N/A,N/A,N/A,N/A,5527.97,N/A,N/A,9213.28,7831.29,N/A,N/A,9213.28,5681.83,N/A,N/A,N/A,8047.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1842.66,N/A,N/A,N/A,N/A,N/A,737.06,9213.28,9213.28,N/A,N/A,N/A,9213.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6059.57
CDM,4058,3210000325,REMOVE PERITONEAL-VENOUS SHUNT,,OP,,49429,  ,761,9213.28,4279.04,377.97,9213.28,5251.57,3525.93,9213.28,6488.53,7539.74,3423.23,7539.74,N/A,N/A,N/A,N/A,9213.28,5933.47,4168.81,5274.8,3457.46,N/A,3934.62,466.3,9213.28,3510.54,8015.55,3423.23,9213.28,6179.35,3594.39,3594.39,N/A,3478.89,3423.23,3594.39,5246.96,4168.81,4963.68,6045.32,6404.89,3525.51,3961.71,377.97,9213.28,9213.28,7831.29,3303.42,3662.86,3652.83,5681.83,9213.28,9213.28,4168.81,2347.54,4168.81,4168.81,3423.23,3423.23,3284.53,4913.44,4168.81,3618.05,1842.66,4168.81,1717.65,867.29,4279.04,4279.04,737.06,9213.28,9213.28,3423.23,5127.89,9213.28,9213.28,3423.23,1718.29,3423.23,3525.93,1288.72,1718.29,1116.89,6909.96,N/A,9213.28,9213.28,N/A,3423.23,3635.44,3423.23,3423.23,3478.89,4606.64,3478.89,3594.39,1071.63
CDM,4059,3210000326,PLACE GASTROSTOMY TUBE PERC,,IP,,49440,  ,761,5209.76,N/A,416.78,5209.76,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4532.49,N/A,5209.76,2790.87,N/A,N/A,N/A,N/A,N/A,N/A,3999.53,N/A,N/A,N/A,N/A,N/A,3125.86,N/A,N/A,5209.76,4428.3,N/A,N/A,5209.76,3212.86,N/A,N/A,N/A,4550.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1041.95,N/A,N/A,N/A,N/A,N/A,416.78,5209.76,5209.76,N/A,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3426.46
CDM,4060,3210000326,PLACE GASTROSTOMY TUBE PERC,,OP,,49440,  ,761,5209.76,2554.44,377.97,5209.76,2969.56,2104.86,5209.76,3643.65,4233.96,2043.55,4233.96,N/A,N/A,N/A,N/A,5209.76,1594.27,1120.12,1417.29,2063.99,N/A,2348.84,466.3,5209.76,2052.36,4532.49,2043.55,5209.76,3494.19,2145.73,2145.73,N/A,2076.78,2043.55,2145.73,2966.96,1120.12,2963.15,2926.72,3100.8,2104.61,2240.2,377.97,5209.76,5209.76,4428.3,1972.03,2186.6,2180.62,3212.86,5209.76,5209.76,1120.12,1327.45,1120.12,1120.12,2043.55,2043.55,1857.28,2778.37,1120.12,2159.85,1041.95,1120.12,1717.65,867.29,2554.44,2554.44,416.78,5209.76,5209.76,2043.55,3061.17,5209.76,5209.76,2043.55,1718.29,2043.55,2104.86,1288.72,1718.29,1116.89,1482.54,N/A,5209.76,5209.76,N/A,2043.55,2170.24,2043.55,2043.55,2076.78,2604.88,2076.78,2145.73,379.98
CDM,4061,3210000327,CHANGE G-TUBE TO G-J PERC,,IP,,49446,  ,761,5209.76,N/A,416.78,5209.76,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4532.49,N/A,5209.76,2790.87,N/A,N/A,N/A,N/A,N/A,N/A,3999.53,N/A,N/A,N/A,N/A,N/A,3125.86,N/A,N/A,5209.76,4428.3,N/A,N/A,5209.76,3212.86,N/A,N/A,N/A,4550.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1041.95,N/A,N/A,N/A,N/A,N/A,416.78,5209.76,5209.76,N/A,N/A,N/A,5209.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3426.46
CDM,4062,3210000327,CHANGE G-TUBE TO G-J PERC,,OP,,49446,  ,761,5209.76,2554.44,377.97,5209.76,2969.56,2104.86,5209.76,3643.65,4233.96,2043.55,4233.96,N/A,N/A,N/A,N/A,5209.76,1594.27,1120.12,1417.29,2063.99,N/A,2348.84,466.3,5209.76,2052.36,4532.49,2043.55,5209.76,3494.19,2145.73,2145.73,N/A,2076.78,2043.55,2145.73,2966.96,1120.12,2963.15,2926.72,3100.8,2104.61,2240.2,377.97,5209.76,5209.76,4428.3,1972.03,2186.6,2180.62,3212.86,5209.76,5209.76,1120.12,1327.45,1120.12,1120.12,2043.55,2043.55,1857.28,2778.37,1120.12,2159.85,1041.95,1120.12,1717.65,867.29,2554.44,2554.44,416.78,5209.76,5209.76,2043.55,3061.17,5209.76,5209.76,2043.55,1718.29,2043.55,2104.86,1288.72,1718.29,1116.89,1482.54,N/A,5209.76,5209.76,N/A,2043.55,2170.24,2043.55,2043.55,2076.78,2604.88,2076.78,2145.73,379.98
CDM,4063,3210000328,REPLACE G/C TUBE PERC,,IP,,49450,  ,761,1108.7,N/A,88.7,1108.7,N/A,N/A,1108.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,964.57,N/A,1108.7,593.93,N/A,N/A,N/A,N/A,N/A,N/A,851.15,N/A,N/A,N/A,N/A,N/A,665.22,N/A,N/A,1108.7,942.4,N/A,N/A,1108.7,683.74,N/A,N/A,N/A,968.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.74,N/A,N/A,N/A,N/A,N/A,88.7,1108.7,1108.7,N/A,N/A,N/A,1108.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,729.19
CDM,4064,3210000328,REPLACE G/C TUBE PERC,,OP,,49450,  ,761,1108.7,1216.91,88.7,2173.71,631.96,1002.74,1108.7,1870.65,2173.71,973.53,2173.71,N/A,N/A,N/A,N/A,1108.7,1594.27,1120.12,1417.29,983.27,399.44,1118.96,466.3,1108.7,972.81,964.57,973.53,1108.7,743.61,ERROR (System Exception),1022.21,N/A,989.36,973.53,1022.21,631.4,1120.12,1411.62,1298.81,1376.07,1002.62,476.74,377.97,1108.7,1108.7,942.4,939.46,1041.68,1038.83,683.74,1108.7,1108.7,1120.12,282.5,1120.12,1120.12,973.53,973.53,395.25,591.27,1120.12,1028.93,221.74,1120.12,1095.93,553.37,1216.91,1216.91,88.7,1108.7,1108.7,973.53,1458.32,1108.7,1108.7,973.53,1053.24,973.53,1002.74,789.93,1053.24,684.61,831.53,1108.7,1108.7,1108.7,1720.85,973.53,1033.88,973.53,973.53,989.36,554.35,989.36,1022.21,144.72
CDM,4065,3210000329,REPLACE DUOD/JEJ TUBE PERC,,IP,,49451,  ,761,2731.23,N/A,218.5,2731.23,N/A,N/A,2731.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2376.17,N/A,2731.23,1463.12,N/A,N/A,N/A,N/A,N/A,N/A,2096.77,N/A,N/A,N/A,N/A,N/A,1638.74,N/A,N/A,2731.23,2321.55,N/A,N/A,2731.23,1684.35,N/A,N/A,N/A,2385.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,546.25,N/A,N/A,N/A,N/A,N/A,218.5,2731.23,2731.23,N/A,N/A,N/A,2731.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1796.33
CDM,4066,3210000329,REPLACE DUOD/JEJ TUBE PERC,,OP,,49451,  ,761,2731.23,1216.91,144.72,2731.23,1556.8,1002.74,2731.23,1870.65,2173.71,973.53,2173.71,N/A,N/A,N/A,N/A,2731.23,1594.27,1120.12,1417.29,983.27,N/A,1118.96,466.3,2731.23,972.81,2376.17,973.53,2731.23,1831.84,1022.21,1022.21,N/A,989.36,973.53,1022.21,1555.44,1120.12,1411.62,1298.81,1376.07,1002.62,1174.43,377.97,2731.23,2731.23,2321.55,939.46,1041.68,1038.83,1684.35,2731.23,2731.23,1120.12,695.92,1120.12,1120.12,973.53,973.53,973.68,1456.56,1120.12,1028.93,546.25,1120.12,1095.93,553.37,1216.91,1216.91,218.5,2731.23,2731.23,973.53,1458.32,2731.23,2731.23,973.53,1053.24,973.53,1002.74,789.93,1053.24,684.61,2048.42,N/A,2731.23,2731.23,N/A,973.53,1033.88,973.53,973.53,989.36,1365.62,989.36,1022.21,144.72
CDM,4067,3210000330,REPLACE G-J TUBE PERC,,IP,,49452,  ,761,1108.7,N/A,88.7,1108.7,N/A,N/A,1108.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,964.57,N/A,1108.7,593.93,N/A,N/A,N/A,N/A,N/A,N/A,851.15,N/A,N/A,N/A,N/A,N/A,665.22,N/A,N/A,1108.7,942.4,N/A,N/A,1108.7,683.74,N/A,N/A,N/A,968.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.74,N/A,N/A,N/A,N/A,N/A,88.7,1108.7,1108.7,N/A,N/A,N/A,1108.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,729.19
